Serial,904973
Next Restart,881351

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-08-13 08:34:22,,,,8.225385,,,,
2021-08-13 08:44:22,,,,8.226764,,,,
2021-08-13 08:54:22,,,,8.217111,,,,
2021-08-13 09:04:22,,,,8.215732,,,,
2021-08-13 09:14:22,,,,8.239175,,,,
2021-08-13 09:24:22,,,,8.254346,2.715702,3.299120,1.192110,3.298143
2021-08-13 09:34:22,,,,8.235038,,,,
2021-08-13 09:44:22,,,,8.299866,,,,
2021-08-13 09:54:22,,,,8.232280,,,,
2021-08-13 10:04:22,,,,8.236417,,,,
2021-08-13 10:14:22,,,,8.277794,,,,
2021-08-13 10:24:22,,,,8.277794,,,,
2021-08-13 10:34:22,,,,8.250209,,,,
2021-08-13 10:44:22,,,,8.317801,,,,
2021-08-13 10:54:22,,,,8.268139,,,,
2021-08-13 11:04:22,,,,8.252967,,,,
2021-08-13 11:14:22,,,,8.291588,,,,
2021-08-13 11:24:22,,,,8.279174,2.715702,3.299120,1.708026,3.299120
2021-08-13 11:34:22,,,,8.248829,,,,
2021-08-13 11:44:22,,,,8.324699,,,,
2021-08-13 11:54:22,,,,8.302625,,,,
2021-08-13 12:04:22,,,,8.297107,,,,
2021-08-13 12:14:22,,,,8.297107,,,,
2021-08-13 12:24:22,,,,8.298486,,,,
2021-08-13 12:34:22,,,,8.279174,,,,
2021-08-13 12:44:22,,,,8.353676,,,,
2021-08-13 12:54:22,,,,8.291588,,,,
2021-08-13 13:04:22,,,,8.291588,,,,
2021-08-13 13:14:22,,,,8.324699,,,,
2021-08-13 13:24:22,,,,8.308143,2.711415,3.299120,1.879998,3.298143
2021-08-13 13:34:22,,,,8.290209,,,,
2021-08-13 13:44:22,,,,8.316421,,,,
2021-08-13 13:54:22,,,,8.302625,,,,
2021-08-13 14:04:22,,,,8.276415,,,,
2021-08-13 14:14:22,,,,8.316421,,,,
2021-08-13 14:24:22,,,,8.292968,,,,
2021-08-13 14:34:22,,,,8.294347,,,,
2021-08-13 14:44:22,,,,8.305384,,,,
2021-08-13 14:54:22,,,,8.281932,,,,
2021-08-13 15:04:22,,,,8.292968,,,,
2021-08-13 15:14:22,,,,8.299866,,,,
2021-08-13 15:24:22,,,,8.237796,2.715702,3.299120,1.879998,3.299120
2021-08-13 15:34:22,,,,8.309523,,,,
2021-08-13 15:44:22,,,,8.334357,,,,
2021-08-13 15:54:22,,,,8.310902,,,,
2021-08-13 16:04:22,,,,8.286071,,,,
2021-08-13 16:14:22,,,,8.319180,,,,
2021-08-13 16:24:22,,,,8.304004,,,,
2021-08-13 16:34:22,,,,8.275035,,,,
2021-08-13 16:44:22,,,,8.265380,,,,
2021-08-13 16:54:22,,,,8.266759,,,,
2021-08-13 17:04:22,,,,8.240555,,,,
2021-08-13 17:14:22,,,,8.298486,,,,
2021-08-13 17:24:22,,,,8.286071,2.715702,3.298143,1.879998,3.298143
2021-08-13 17:34:22,,,,8.287450,,,,
2021-08-13 17:44:22,,,,8.295727,,,,
2021-08-13 17:54:22,,,,8.281932,,,,
2021-08-13 18:04:22,,,,8.286071,,,,
2021-08-13 18:14:22,,,,8.273656,,,,
2021-08-13 18:24:22,,,,8.272277,,,,
2021-08-13 18:34:22,,,,8.275035,,,,
2021-08-13 18:44:22,,,,8.273656,,,,
2021-08-13 18:54:22,,,,8.276415,,,,
2021-08-13 19:04:22,,,,8.257105,,,,
2021-08-13 19:14:22,,,,8.272277,,,,
2021-08-13 19:24:22,,,,8.250209,2.715702,3.298143,1.536054,3.299120
2021-08-13 19:34:22,,,,8.226764,,,,
2021-08-13 19:44:22,,,,8.247450,,,,
2021-08-13 19:54:22,,,,8.239175,,,,
2021-08-13 20:04:22,,,,8.240555,,,,
2021-08-13 20:14:22,,,,8.215732,,,,
2021-08-13 20:24:22,,,,8.211596,,,,
2021-08-13 20:34:22,,,,8.218490,,,,
2021-08-13 20:44:22,,,,8.203322,,,,
2021-08-13 20:54:22,,,,8.210217,,,,
2021-08-13 21:04:22,,,,8.219869,,,,
2021-08-13 21:14:22,,,,8.210217,,,,
2021-08-13 21:24:22,,,,8.215732,2.711415,3.299120,1.536054,3.299120
2021-08-13 21:34:22,,,,8.211596,,,,
2021-08-13 21:44:22,,,,8.214353,,,,
2021-08-13 21:54:22,,,,8.201944,,,,
2021-08-13 22:04:22,,,,8.212974,,,,
2021-08-13 22:14:22,,,,8.214353,,,,
2021-08-13 22:24:22,,,,8.210217,,,,
2021-08-13 22:34:22,,,,8.222627,,,,
2021-08-13 22:44:22,,,,8.210217,,,,
2021-08-13 22:54:22,,,,8.228143,,,,
2021-08-13 23:04:22,,,,8.215732,,,,
2021-08-13 23:14:22,,,,8.221248,,,,
2021-08-13 23:24:22,,,,8.222627,2.715702,3.299120,1.536054,3.299120
2021-08-13 23:34:22,,,,8.201944,,,,
2021-08-13 23:44:22,,,,8.207459,,,,
2021-08-13 23:54:22,,,,8.210217,,,,
2021-08-14 00:04:22,,,,8.212974,,,,
2021-08-14 00:14:22,,,,8.215732,,,,
2021-08-14 00:24:22,,,,8.218490,,,,
2021-08-14 00:34:22,,,,8.214353,,,,
2021-08-14 00:44:22,,,,8.212974,,,,
2021-08-14 00:54:22,,,,8.206080,,,,
2021-08-14 01:04:22,,,,8.228143,,,,
2021-08-14 01:14:22,,,,8.232280,,,,
2021-08-14 01:24:22,,,,8.236417,2.711415,3.299120,1.536054,3.299120
2021-08-14 01:34:22,,,,8.237796,,,,
2021-08-14 01:44:22,,,,8.244692,,,,
2021-08-14 01:54:22,,,,8.240555,,,,
2021-08-14 02:04:22,,,,8.248829,,,,
2021-08-14 02:14:22,,,,8.246071,,,,
2021-08-14 02:24:22,,,,8.244692,,,,
2021-08-14 02:34:22,,,,8.240555,,,,
2021-08-14 02:44:22,,,,8.240555,,,,
2021-08-14 02:54:22,,,,8.222627,,,,
2021-08-14 03:04:22,,,,8.214353,,,,
2021-08-14 03:14:22,,,,8.214353,,,,
2021-08-14 03:24:22,,,,8.228143,2.711415,3.299120,1.192110,3.298143
2021-08-14 03:34:22,,,,8.237796,,,,
2021-08-14 03:44:22,,,,8.228143,,,,
2021-08-14 03:54:22,,,,8.232280,,,,
2021-08-14 04:04:22,,,,8.212974,,,,
2021-08-14 04:14:22,,,,8.229522,,,,
2021-08-14 04:24:22,,,,8.192292,,,,
2021-08-14 04:34:22,,,,8.203322,,,,
2021-08-14 04:44:22,,,,8.190913,,,,
2021-08-14 04:54:22,,,,8.219869,,,,
2021-08-14 05:04:22,,,,8.215732,,,,
2021-08-14 05:14:22,,,,8.211596,,,,
2021-08-14 05:24:22,,,,8.230901,2.704985,3.299120,1.536054,3.299120
2021-08-14 05:34:22,,,,8.219869,,,,
2021-08-14 05:44:22,,,,8.207459,,,,
2021-08-14 05:54:22,,,,8.214353,,,,
2021-08-14 06:04:22,,,,8.218490,,,,
2021-08-14 06:14:22,,,,8.225385,,,,
2021-08-14 06:24:22,,,,8.219869,,,,
2021-08-14 06:34:22,,,,8.214353,,,,
2021-08-14 06:44:22,,,,8.214353,,,,
2021-08-14 06:54:22,,,,8.222627,,,,
2021-08-14 07:04:22,,,,8.226764,,,,
2021-08-14 07:14:22,,,,8.208838,,,,
2021-08-14 07:24:22,,,,8.203322,2.711415,3.298143,1.192110,3.299120
2021-08-14 07:34:22,,,,8.196428,,,,
2021-08-14 07:44:22,,,,8.189535,,,,
2021-08-14 07:54:22,,,,8.207459,,,,
2021-08-14 08:04:22,,,,8.229522,,,,
2021-08-14 08:14:22,,,,8.235038,,,,
2021-08-14 08:24:22,,,,8.233659,,,,
2021-08-14 08:34:22,,,,8.226764,,,,
2021-08-14 08:44:22,,,,8.236417,,,,
2021-08-14 08:54:22,,,,8.214353,,,,
2021-08-14 09:04:22,,,,8.215732,,,,
2021-08-14 09:14:22,,,,8.232280,,,,
2021-08-14 09:24:22,,,,8.248829,2.715702,3.298143,1.536054,3.299120
2021-08-14 09:34:22,,,,8.214353,,,,
2021-08-14 09:44:22,,,,8.233659,,,,
2021-08-14 09:54:22,,,,8.255725,,,,
2021-08-14 10:04:22,,,,8.203322,,,,
2021-08-14 10:14:22,,,,8.237796,,,,
2021-08-14 10:24:22,,,,8.239175,,,,
2021-08-14 10:34:22,,,,8.229522,,,,
2021-08-14 10:44:22,,,,8.262622,,,,
2021-08-14 10:54:22,,,,8.258484,,,,
2021-08-14 11:04:22,,,,8.262622,,,,
2021-08-14 11:14:22,,,,8.258484,,,,
2021-08-14 11:24:22,,,,8.270897,2.715702,3.298143,1.708026,3.299120
2021-08-14 11:34:22,,,,8.229522,,,,
2021-08-14 11:44:22,,,,8.268139,,,,
2021-08-14 11:54:22,,,,8.272277,,,,
2021-08-14 12:04:22,,,,8.219869,,,,
2021-08-14 12:14:22,,,,8.277794,,,,
2021-08-14 12:24:22,,,,8.262622,,,,
2021-08-14 12:34:22,,,,8.207459,,,,
2021-08-14 12:44:22,,,,8.280553,,,,
2021-08-14 12:54:22,,,,8.265380,,,,
2021-08-14 13:04:22,,,,8.259863,,,,
2021-08-14 13:14:22,,,,8.272277,,,,
2021-08-14 13:24:22,,,,8.273656,2.715702,3.299120,1.879998,3.299120
2021-08-14 13:34:22,,,,8.243313,,,,
2021-08-14 13:44:22,,,,8.291588,,,,
2021-08-14 13:54:22,,,,8.295727,,,,
2021-08-14 14:04:22,,,,8.264001,,,,
2021-08-14 14:14:22,,,,8.287450,,,,
2021-08-14 14:24:22,,,,8.262622,,,,
2021-08-14 14:34:22,,,,8.241934,,,,
2021-08-14 14:44:22,,,,8.276415,,,,
2021-08-14 14:54:22,,,,8.291588,,,,
2021-08-14 15:04:22,,,,8.239175,,,,
2021-08-14 15:14:22,,,,8.281932,,,,
2021-08-14 15:24:22,,,,8.294347,2.715702,3.299120,1.708026,3.299120
2021-08-14 15:34:22,,,,8.243313,,,,
2021-08-14 15:44:22,,,,8.276415,,,,
2021-08-14 15:54:22,,,,8.294347,,,,
2021-08-14 16:04:22,,,,8.243313,,,,
2021-08-14 16:14:22,,,,8.292968,,,,
2021-08-14 16:24:22,,,,8.280553,,,,
2021-08-14 16:34:22,,,,8.258484,,,,
2021-08-14 16:44:22,,,,8.269518,,,,
2021-08-14 16:54:22,,,,8.252967,,,,
2021-08-14 17:04:22,,,,8.237796,,,,
2021-08-14 17:14:22,,,,8.225385,,,,
2021-08-14 17:24:22,,,,8.235038,2.715702,3.298143,1.879998,3.299120
2021-08-14 17:34:22,,,,8.236417,,,,
2021-08-14 17:44:22,,,,8.229522,,,,
2021-08-14 17:54:22,,,,8.219869,,,,
2021-08-14 18:04:22,,,,8.203322,,,,
2021-08-14 18:14:22,,,,8.229522,,,,
2021-08-14 18:24:22,,,,8.222627,,,,
2021-08-14 18:34:22,,,,8.215732,,,,
2021-08-14 18:44:22,,,,8.229522,,,,
2021-08-14 18:54:22,,,,8.233659,,,,
2021-08-14 19:04:22,,,,8.212974,,,,
2021-08-14 19:14:22,,,,8.229522,,,,
2021-08-14 19:24:22,,,,8.208838,2.715702,3.299120,1.536054,3.299120
2021-08-14 19:34:22,,,,8.237796,,,,
2021-08-14 19:44:22,,,,8.233659,,,,
2021-08-14 19:54:22,,,,8.251588,,,,
2021-08-14 20:04:22,,,,8.239175,,,,
2021-08-14 20:14:22,,,,8.243313,,,,
2021-08-14 20:24:22,,,,8.240555,,,,
2021-08-14 20:34:22,,,,8.192292,,,,
2021-08-14 20:44:22,,,,8.239175,,,,
2021-08-14 20:54:22,,,,8.252967,,,,
2021-08-14 21:04:22,,,,8.243313,,,,
2021-08-14 21:14:22,,,,8.258484,,,,
2021-08-14 21:24:22,,,,8.247450,2.715702,3.299120,1.192110,3.299120
2021-08-14 21:34:22,,,,8.247450,,,,
2021-08-14 21:44:22,,,,8.250209,,,,
2021-08-14 21:54:22,,,,8.246071,,,,
2021-08-14 22:04:22,,,,8.240555,,,,
2021-08-14 22:14:22,,,,8.248829,,,,
2021-08-14 22:24:22,,,,8.246071,,,,
2021-08-14 22:34:22,,,,8.243313,,,,
2021-08-14 22:44:22,,,,8.230901,,,,
2021-08-14 22:54:22,,,,8.240555,,,,
2021-08-14 23:04:22,,,,8.247450,,,,
2021-08-14 23:14:22,,,,8.244692,,,,
2021-08-14 23:24:22,,,,8.239175,2.715702,3.299120,1.536054,3.299120
2021-08-14 23:34:22,,,,8.246071,,,,
2021-08-14 23:44:22,,,,8.237796,,,,
2021-08-14 23:54:22,,,,8.243313,,,,
2021-08-15 00:04:22,,,,8.233659,,,,
2021-08-15 00:14:22,,,,8.237796,,,,
2021-08-15 00:24:22,,,,8.239175,,,,
2021-08-15 00:34:22,,,,8.235038,,,,
2021-08-15 00:44:22,,,,8.235038,,,,
2021-08-15 00:54:22,,,,8.235038,,,,
2021-08-15 01:04:22,,,,8.230901,,,,
2021-08-15 01:14:22,,,,8.212974,,,,
2021-08-15 01:24:22,,,,8.236417,2.711415,3.299120,1.192110,3.299120
2021-08-15 01:34:22,,,,8.235038,,,,
2021-08-15 01:44:22,,,,8.229522,,,,
2021-08-15 01:54:22,,,,8.230901,,,,
2021-08-15 02:04:22,,,,8.230901,,,,
2021-08-15 02:14:22,,,,8.235038,,,,
2021-08-15 02:24:22,,,,8.219869,,,,
2021-08-15 02:34:22,,,,8.226764,,,,
2021-08-15 02:44:22,,,,8.232280,,,,
2021-08-15 02:54:22,,,,8.235038,,,,
2021-08-15 03:04:22,,,,8.228143,,,,
2021-08-15 03:14:22,,,,8.224006,,,,
2021-08-15 03:24:22,,,,8.219869,2.715702,3.299120,1.536054,3.299120
2021-08-15 03:34:22,,,,8.215732,,,,
2021-08-15 03:44:22,,,,8.228143,,,,
2021-08-15 03:54:22,,,,8.218490,,,,
2021-08-15 04:04:22,,,,8.212974,,,,
2021-08-15 04:14:22,,,,8.217111,,,,
2021-08-15 04:24:22,,,,8.217111,,,,
2021-08-15 04:34:22,,,,8.224006,,,,
2021-08-15 04:44:22,,,,8.230901,,,,
2021-08-15 04:54:22,,,,8.221248,,,,
2021-08-15 05:04:22,,,,8.228143,,,,
2021-08-15 05:14:22,,,,8.221248,,,,
2021-08-15 05:24:22,,,,8.222627,2.715702,3.299120,1.192110,3.299120
2021-08-15 05:34:22,,,,8.226764,,,,
2021-08-15 05:44:22,,,,8.224006,,,,
2021-08-15 05:54:22,,,,8.222627,,,,
2021-08-15 06:04:22,,,,8.219869,,,,
2021-08-15 06:14:22,,,,8.222627,,,,
2021-08-15 06:24:22,,,,8.225385,,,,
2021-08-15 06:34:22,,,,8.226764,,,,
2021-08-15 06:44:22,,,,8.221248,,,,
2021-08-15 06:54:22,,,,8.224006,,,,
2021-08-15 07:04:22,,,,8.224006,,,,
2021-08-15 07:14:22,,,,8.224006,,,,
2021-08-15 07:24:22,,,,8.221248,2.715702,3.299120,1.536054,3.298143
2021-08-15 07:34:22,,,,8.226764,,,,
2021-08-15 07:44:22,,,,8.221248,,,,
2021-08-15 07:54:22,,,,8.218490,,,,
2021-08-15 08:04:22,,,,8.230901,,,,
2021-08-15 08:14:22,,,,8.226764,,,,
2021-08-15 08:24:22,,,,8.229522,,,,
2021-08-15 08:34:22,,,,8.219869,,,,
2021-08-15 08:44:22,,,,8.229522,,,,
2021-08-15 08:54:22,,,,8.225385,,,,
2021-08-15 09:04:22,,,,8.218490,,,,
2021-08-15 09:14:22,,,,8.206080,,,,
2021-08-15 09:24:22,,,,8.218490,2.715702,3.299120,1.192110,3.298143
2021-08-15 09:34:22,,,,8.200565,,,,
2021-08-15 09:44:22,,,,8.236417,,,,
2021-08-15 09:54:22,,,,8.219869,,,,
2021-08-15 10:04:22,,,,8.222627,,,,
2021-08-15 10:14:22,,,,8.247450,,,,
2021-08-15 10:24:22,,,,8.243313,,,,
2021-08-15 10:34:22,,,,8.197807,,,,
2021-08-15 10:44:22,,,,8.250209,,,,
2021-08-15 10:54:22,,,,8.255725,,,,
2021-08-15 11:04:22,,,,8.204701,,,,
2021-08-15 11:14:22,,,,8.244692,,,,
2021-08-15 11:24:22,,,,8.258484,2.715702,3.299120,1.708026,3.299120
2021-08-15 11:34:22,,,,8.226764,,,,
2021-08-15 11:44:22,,,,8.228143,,,,
2021-08-15 11:54:22,,,,8.276415,,,,
2021-08-15 12:04:22,,,,8.237796,,,,
2021-08-15 12:14:22,,,,8.265380,,,,
2021-08-15 12:24:22,,,,8.277794,,,,
2021-08-15 12:34:22,,,,8.236417,,,,
2021-08-15 12:44:22,,,,8.275035,,,,
2021-08-15 12:54:22,,,,8.248829,,,,
2021-08-15 13:04:22,,,,8.207459,,,,
2021-08-15 13:14:22,,,,8.275035,,,,
2021-08-15 13:24:22,,,,8.277794,2.715702,3.299120,1.879998,3.298143
2021-08-15 13:34:22,,,,8.255725,,,,
2021-08-15 13:44:22,,,,8.275035,,,,
2021-08-15 13:54:22,,,,8.259863,,,,
2021-08-15 14:04:22,,,,8.235038,,,,
2021-08-15 14:14:22,,,,8.259863,,,,
2021-08-15 14:24:22,,,,8.270897,,,,
2021-08-15 14:34:22,,,,8.222627,,,,
2021-08-15 14:44:22,,,,8.284691,,,,
2021-08-15 14:54:22,,,,8.276415,,,,
2021-08-15 15:04:22,,,,8.212974,,,,
2021-08-15 15:14:22,,,,8.261242,,,,
2021-08-15 15:24:22,,,,8.305384,2.715702,3.299120,1.879998,3.299120
2021-08-15 15:34:22,,,,8.244692,,,,
2021-08-15 15:44:22,,,,8.287450,,,,
2021-08-15 15:54:22,,,,8.283312,,,,
2021-08-15 16:04:22,,,,8.255725,,,,
2021-08-15 16:14:22,,,,8.288830,,,,
2021-08-15 16:24:22,,,,8.277794,,,,
2021-08-15 16:34:22,,,,8.261242,,,,
2021-08-15 16:44:22,,,,8.258484,,,,
2021-08-15 16:54:22,,,,8.254346,,,,
2021-08-15 17:04:22,,,,8.235038,,,,
2021-08-15 17:14:22,,,,8.233659,,,,
2021-08-15 17:24:22,,,,8.239175,2.711415,3.299120,1.879998,3.299120
2021-08-15 17:34:22,,,,8.232280,,,,
2021-08-15 17:44:22,,,,8.228143,,,,
2021-08-15 17:54:22,,,,8.215732,,,,
2021-08-15 18:04:22,,,,8.235038,,,,
2021-08-15 18:14:22,,,,8.236417,,,,
2021-08-15 18:24:22,,,,8.226764,,,,
2021-08-15 18:34:22,,,,8.219869,,,,
2021-08-15 18:44:22,,,,8.225385,,,,
2021-08-15 18:54:22,,,,8.222627,,,,
2021-08-15 19:04:22,,,,8.225385,,,,
2021-08-15 19:14:22,,,,8.233659,,,,
2021-08-15 19:24:22,,,,8.219869,2.715702,3.299120,1.536054,3.299120
2021-08-15 19:34:22,,,,8.211596,,,,
2021-08-15 19:44:22,,,,8.228143,,,,
2021-08-15 19:54:22,,,,8.224006,,,,
2021-08-15 20:04:22,,,,8.229522,,,,
2021-08-15 20:14:22,,,,8.226764,,,,
2021-08-15 20:24:22,,,,8.232280,,,,
2021-08-15 20:34:22,,,,8.224006,,,,
2021-08-15 20:44:22,,,,8.226764,,,,
2021-08-15 20:54:22,,,,8.228143,,,,
2021-08-15 21:04:22,,,,8.212974,,,,
2021-08-15 21:14:22,,,,8.221248,,,,
2021-08-15 21:24:22,,,,8.221248,2.715702,3.299120,1.192110,3.299120
2021-08-15 21:34:22,,,,8.228143,,,,
2021-08-15 21:44:22,,,,8.224006,,,,
2021-08-15 21:54:22,,,,8.219869,,,,
2021-08-15 22:04:22,,,,8.222627,,,,
2021-08-15 22:14:22,,,,8.214353,,,,
2021-08-15 22:24:22,,,,8.222627,,,,
2021-08-15 22:34:22,,,,8.215732,,,,
2021-08-15 22:44:22,,,,8.221248,,,,
2021-08-15 22:54:22,,,,8.215732,,,,
2021-08-15 23:04:22,,,,8.222627,,,,
2021-08-15 23:14:22,,,,8.215732,,,,
2021-08-15 23:24:22,,,,8.221248,2.711415,3.299120,1.192110,3.299120
2021-08-15 23:34:22,,,,8.217111,,,,
2021-08-15 23:44:22,,,,8.218490,,,,
2021-08-15 23:54:22,,,,8.215732,,,,
2021-08-16 00:04:22,,,,8.211596,,,,
2021-08-16 00:14:22,,,,8.219869,,,,
2021-08-16 00:24:22,,,,8.212974,,,,
2021-08-16 00:34:22,,,,8.212974,,,,
2021-08-16 00:44:22,,,,8.211596,,,,
2021-08-16 00:54:22,,,,8.197807,,,,
2021-08-16 01:04:22,,,,8.197807,,,,
2021-08-16 01:14:22,,,,8.199186,,,,
2021-08-16 01:24:22,,,,8.215732,2.711415,3.299120,1.192110,3.298143
2021-08-16 01:34:22,,,,8.221248,,,,
2021-08-16 01:44:22,,,,8.218490,,,,
2021-08-16 01:54:22,,,,8.218490,,,,
2021-08-16 02:04:22,,,,8.211596,,,,
2021-08-16 02:14:22,,,,8.207459,,,,
2021-08-16 02:24:22,,,,8.207459,,,,
2021-08-16 02:34:22,,,,8.214353,,,,
2021-08-16 02:44:22,,,,8.212974,,,,
2021-08-16 02:54:22,,,,8.211596,,,,
2021-08-16 03:04:22,,,,8.210217,,,,
2021-08-16 03:14:22,,,,8.212974,,,,
2021-08-16 03:24:22,,,,8.214353,2.711415,3.299120,1.536054,3.299120
2021-08-16 03:34:22,,,,8.217111,,,,
2021-08-16 03:44:22,,,,8.215732,,,,
2021-08-16 03:54:22,,,,8.218490,,,,
2021-08-16 04:04:22,,,,8.215732,,,,
2021-08-16 04:14:22,,,,8.212974,,,,
2021-08-16 04:24:22,,,,8.210217,,,,
2021-08-16 04:34:22,,,,8.200565,,,,
2021-08-16 04:44:22,,,,8.199186,,,,
2021-08-16 04:54:22,,,,8.188156,,,,
2021-08-16 05:04:22,,,,8.215732,,,,
2021-08-16 05:14:22,,,,8.212974,,,,
2021-08-16 05:24:22,,,,8.208838,2.711415,3.299120,1.192110,3.299120
2021-08-16 05:34:22,,,,8.208838,,,,
2021-08-16 05:44:22,,,,8.211596,,,,
2021-08-16 05:54:22,,,,8.212974,,,,
2021-08-16 06:04:22,,,,8.212974,,,,
2021-08-16 06:14:22,,,,8.210217,,,,
2021-08-16 06:24:22,,,,8.204701,,,,
2021-08-16 06:34:22,,,,8.195050,,,,
2021-08-16 06:44:22,,,,8.186777,,,,
2021-08-16 06:54:22,,,,8.186777,,,,
2021-08-16 07:04:22,,,,8.178505,,,,
2021-08-16 07:14:22,,,,8.172990,,,,
2021-08-16 07:24:22,,,,8.177126,2.711415,3.299120,1.536054,3.299120
2021-08-16 07:34:22,,,,8.175748,,,,
2021-08-16 07:44:22,,,,8.171612,,,,
2021-08-16 07:54:22,,,,8.161962,,,,
2021-08-16 08:04:22,,,,8.172990,,,,
2021-08-16 08:14:22,,,,8.175748,,,,
2021-08-16 08:24:22,,,,8.167476,,,,
2021-08-16 08:34:22,,,,8.177126,,,,
2021-08-16 08:44:22,,,,8.188156,,,,
2021-08-16 08:54:22,,,,8.184020,,,,
2021-08-16 09:04:22,,,,8.182641,,,,
2021-08-16 09:14:22,,,,8.218490,,,,
2021-08-16 09:24:22,,,,8.228143,2.711415,3.298143,1.536054,3.299120
2021-08-16 09:34:22,,,,8.174369,,,,
2021-08-16 09:44:22,,,,8.218490,,,,
2021-08-16 09:54:22,,,,8.226764,,,,
2021-08-16 10:04:22,,,,8.206080,,,,
2021-08-16 10:14:22,,,,8.243313,,,,
2021-08-16 10:24:22,,,,8.232280,,,,
2021-08-16 10:34:22,,,,8.189535,,,,
2021-08-16 10:44:22,,,,8.229522,,,,
2021-08-16 10:54:22,,,,8.239175,,,,
2021-08-16 11:04:22,,,,8.208838,,,,
2021-08-16 11:14:22,,,,8.248829,,,,
2021-08-16 11:24:22,,,,8.230901,2.711415,3.299120,1.879998,3.299120
2021-08-16 11:34:22,,,,8.200565,,,,
2021-08-16 11:44:22,,,,8.259863,,,,
2021-08-16 11:54:22,,,,8.237796,,,,
2021-08-16 12:04:22,,,,8.208838,,,,
2021-08-16 12:14:22,,,,8.250209,,,,
2021-08-16 12:24:22,,,,8.261242,,,,
2021-08-16 12:34:22,,,,8.225385,,,,
2021-08-16 12:44:22,,,,8.258484,,,,
2021-08-16 12:54:22,,,,8.262622,,,,
2021-08-16 13:04:22,,,,8.241934,,,,
2021-08-16 13:14:22,,,,8.258484,,,,
2021-08-16 13:24:22,,,,8.264001,2.711415,3.298143,1.879998,3.299120
2021-08-16 13:34:22,,,,8.208838,,,,
2021-08-16 13:44:22,,,,8.277794,,,,
2021-08-16 13:54:22,,,,8.258484,,,,
2021-08-16 14:04:22,,,,8.224006,,,,
2021-08-16 14:14:22,,,,8.244692,,,,
2021-08-16 14:24:22,,,,8.247450,,,,
2021-08-16 14:34:22,,,,8.235038,,,,
2021-08-16 14:44:22,,,,8.265380,,,,
2021-08-16 14:54:22,,,,8.279174,,,,
2021-08-16 15:04:22,,,,8.222627,,,,
2021-08-16 15:14:22,,,,8.287450,,,,
2021-08-16 15:24:22,,,,8.236417,2.711415,3.299120,1.879998,3.299120
2021-08-16 15:34:22,,,,8.248829,,,,
2021-08-16 15:44:22,,,,8.244692,,,,
2021-08-16 15:54:22,,,,8.259863,,,,
2021-08-16 16:04:22,,,,8.225385,,,,
2021-08-16 16:14:22,,,,8.252967,,,,
2021-08-16 16:24:22,,,,8.251588,,,,
2021-08-16 16:34:22,,,,8.237796,,,,
2021-08-16 16:44:22,,,,8.208838,,,,
2021-08-16 16:54:22,,,,8.229522,,,,
2021-08-16 17:04:22,,,,8.217111,,,,
2021-08-16 17:14:22,,,,8.190913,,,,
2021-08-16 17:24:22,,,,8.212974,2.711415,3.298143,1.708026,3.299120
2021-08-16 17:34:22,,,,8.203322,,,,
2021-08-16 17:44:22,,,,8.208838,,,,
2021-08-16 17:54:22,,,,8.207459,,,,
2021-08-16 18:04:22,,,,8.204701,,,,
2021-08-16 18:14:22,,,,8.208838,,,,
2021-08-16 18:24:22,,,,8.178505,,,,
2021-08-16 18:34:22,,,,8.195050,,,,
2021-08-16 18:44:22,,,,8.190913,,,,
2021-08-16 18:54:22,,,,8.181262,,,,
2021-08-16 19:04:22,,,,8.197807,,,,
2021-08-16 19:14:22,,,,8.199186,,,,
2021-08-16 19:24:22,,,,8.204701,2.711415,3.299120,1.536054,3.299120
2021-08-16 19:34:22,,,,8.207459,,,,
2021-08-16 19:44:22,,,,8.217111,,,,
2021-08-16 19:54:22,,,,8.206080,,,,
2021-08-16 20:04:22,,,,8.218490,,,,
2021-08-16 20:14:22,,,,8.212974,,,,
2021-08-16 20:24:22,,,,8.214353,,,,
2021-08-16 20:34:22,,,,8.214353,,,,
2021-08-16 20:44:22,,,,8.211596,,,,
2021-08-16 20:54:22,,,,8.207459,,,,
2021-08-16 21:04:22,,,,8.203322,,,,
2021-08-16 21:14:22,,,,8.211596,,,,
2021-08-16 21:24:22,,,,8.210217,2.715702,3.298143,1.192110,3.299120
2021-08-16 21:34:22,,,,8.204701,,,,
2021-08-16 21:44:22,,,,8.203322,,,,
2021-08-16 21:54:22,,,,8.214353,,,,
2021-08-16 22:04:22,,,,8.207459,,,,
2021-08-16 22:14:22,,,,8.208838,,,,
2021-08-16 22:24:22,,,,8.207459,,,,
2021-08-16 22:34:22,,,,8.207459,,,,
2021-08-16 22:44:22,,,,8.210217,,,,
2021-08-16 22:54:22,,,,8.197807,,,,
2021-08-16 23:04:22,,,,8.208838,,,,
2021-08-16 23:14:22,,,,8.203322,,,,
2021-08-16 23:24:22,,,,8.206080,2.711415,3.299120,1.192110,3.299120
2021-08-16 23:34:22,,,,8.204701,,,,
2021-08-16 23:44:22,,,,8.207459,,,,
2021-08-16 23:54:22,,,,8.203322,,,,
2021-08-17 00:04:22,,,,8.208838,,,,
2021-08-17 00:14:22,,,,8.204701,,,,
2021-08-17 00:24:22,,,,8.211596,,,,
2021-08-17 00:34:22,,,,8.199186,,,,
