Serial,832627
Next Restart,659331

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-09-05 15:52:14,-107.277856,-106.981453,,,,
2019-09-05 16:02:14,-107.277856,-106.981453,,,,
2019-09-05 16:12:14,-107.277856,-106.981453,,,,
2019-09-05 16:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.296188
2019-09-05 16:32:14,-107.277856,-106.981453,,,,
2019-09-05 16:42:14,-107.277856,-106.981453,,,,
2019-09-05 16:52:14,-107.277856,-106.981453,,,,
2019-09-05 17:02:14,-107.277856,-106.981453,,,,
2019-09-05 17:12:14,-107.277856,-106.981453,,,,
2019-09-05 17:22:14,-107.277856,-106.981453,,,,
2019-09-05 17:32:14,-107.277856,-106.981453,,,,
2019-09-05 17:42:14,-107.277856,-106.981453,,,,
2019-09-05 17:52:14,-107.277856,-106.981453,,,,
2019-09-05 18:02:14,-107.277856,-106.981453,,,,
2019-09-05 18:12:14,-107.277856,-106.981453,,,,
2019-09-05 18:22:14,-107.277856,-106.981453,2.704985,3.296188,9.790710,3.296188
2019-09-05 18:32:14,-107.277856,-106.981453,,,,
2019-09-05 18:42:14,-107.277856,-106.981453,,,,
2019-09-05 18:52:14,-107.277856,-106.981453,,,,
2019-09-05 19:02:14,-107.277856,-106.981453,,,,
2019-09-05 19:12:14,-107.277856,-106.981453,,,,
2019-09-05 19:22:14,-107.277856,-106.981453,,,,
2019-09-05 19:32:14,-107.277856,-106.981453,,,,
2019-09-05 19:42:14,-107.277856,-106.981453,,,,
2019-09-05 19:52:14,-107.277856,-106.981453,,,,
2019-09-05 20:02:14,-107.277856,-106.981453,,,,
2019-09-05 20:12:14,-107.277856,-106.981453,,,,
2019-09-05 20:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.296188
2019-09-05 20:32:14,-107.277856,-106.981453,,,,
2019-09-05 20:42:14,-107.277856,-106.981453,,,,
2019-09-05 20:52:14,-107.277856,-106.981453,,,,
2019-09-05 21:02:14,-107.277856,-106.981453,,,,
2019-09-05 21:12:14,-107.277856,-106.981453,,,,
2019-09-05 21:22:14,-107.277856,-106.981453,,,,
2019-09-05 21:32:14,-107.277856,-106.981453,,,,
2019-09-05 21:42:14,-107.277856,-106.981453,,,,
2019-09-05 21:52:14,-107.277856,-106.981453,,,,
2019-09-05 22:02:14,-107.277856,-106.981453,,,,
2019-09-05 22:12:14,-107.277856,-106.981453,,,,
2019-09-05 22:22:14,-107.277856,-106.981453,2.696411,3.296188,9.962682,3.296188
2019-09-05 22:32:14,-107.277856,-106.981453,,,,
2019-09-05 22:42:14,-107.277856,-106.981453,,,,
2019-09-05 22:52:14,-107.277856,-106.981453,,,,
2019-09-05 23:02:14,-107.277856,-106.981453,,,,
2019-09-05 23:12:14,-107.277856,-106.981453,,,,
2019-09-05 23:22:14,-107.277856,-106.981453,,,,
2019-09-05 23:32:14,-107.277856,-106.981453,,,,
2019-09-05 23:42:14,-107.277856,-106.981453,,,,
2019-09-05 23:52:14,-107.277856,-106.981453,,,,
2019-09-06 00:02:14,-107.277856,-106.981453,,,,
2019-09-06 00:12:14,-107.277856,-106.981453,,,,
2019-09-06 00:22:14,-107.277856,-106.981453,2.704985,3.298143,9.790710,3.298143
2019-09-06 00:32:14,-107.277856,-106.981453,,,,
2019-09-06 00:42:14,-107.277856,-106.981453,,,,
2019-09-06 00:52:14,-107.277856,-106.981453,,,,
2019-09-06 01:02:14,-107.277856,-106.981453,,,,
2019-09-06 01:12:14,-107.277856,-106.981453,,,,
2019-09-06 01:22:14,-107.277856,-106.981453,,,,
2019-09-06 01:32:14,-107.277856,-106.981453,,,,
2019-09-06 01:42:14,-107.277856,-106.981453,,,,
2019-09-06 01:52:14,-107.277856,-106.981453,,,,
2019-09-06 02:02:14,-107.277856,-106.981453,,,,
2019-09-06 02:12:14,-107.277856,-106.981453,,,,
2019-09-06 02:22:14,-107.277856,-106.981453,2.704985,3.298143,9.962682,3.298143
2019-09-06 02:32:14,-107.277856,-106.981453,,,,
2019-09-06 02:42:14,-107.277856,-106.981453,,,,
2019-09-06 02:52:14,-107.277856,-106.981453,,,,
2019-09-06 03:02:14,-107.277856,-106.981453,,,,
2019-09-06 03:12:14,-107.277856,-106.981453,,,,
2019-09-06 03:22:14,-107.277856,-106.981453,,,,
2019-09-06 03:32:14,-107.277856,-106.981453,,,,
2019-09-06 03:42:14,-107.277856,-106.981453,,,,
2019-09-06 03:52:14,-107.277856,-106.981453,,,,
2019-09-06 04:02:14,-107.277856,-106.981453,,,,
2019-09-06 04:12:14,-107.277856,-106.981453,,,,
2019-09-06 04:22:14,-107.277856,-106.981453,2.704985,3.296188,9.790710,3.296188
2019-09-06 04:32:14,-107.277856,-106.981453,,,,
2019-09-06 04:42:14,-107.277856,-106.981453,,,,
2019-09-06 04:52:14,-107.277856,-106.981453,,,,
2019-09-06 05:02:14,-107.277856,-106.981453,,,,
2019-09-06 05:12:14,-107.277856,-106.981453,,,,
2019-09-06 05:22:14,-107.277856,-106.981453,,,,
2019-09-06 05:32:14,-107.277856,-106.981453,,,,
2019-09-06 05:42:14,-107.277856,-106.981453,,,,
2019-09-06 05:52:14,-107.277856,-106.981453,,,,
2019-09-06 06:02:14,-107.277856,-106.981453,,,,
2019-09-06 06:12:14,-107.277856,-106.981453,,,,
2019-09-06 06:22:14,-107.277856,-106.981453,2.700698,3.296188,9.790710,3.296188
2019-09-06 06:32:14,-107.277856,-106.981453,,,,
2019-09-06 06:42:14,-107.277856,-106.981453,,,,
2019-09-06 06:52:14,-107.277856,-106.981453,,,,
2019-09-06 07:02:14,-107.277856,-106.981453,,,,
2019-09-06 07:12:14,-107.277856,-106.981453,,,,
2019-09-06 07:22:14,-107.277856,-106.981453,,,,
2019-09-06 07:32:14,-107.277856,-106.981453,,,,
2019-09-06 07:42:14,-107.277856,-106.981453,,,,
2019-09-06 07:52:14,-107.277856,-106.981453,,,,
2019-09-06 08:02:14,-107.277856,-106.981453,,,,
2019-09-06 08:12:14,-107.277856,-106.981453,,,,
2019-09-06 08:22:14,-107.277856,-106.981453,2.704985,3.296188,10.134654,3.298143
2019-09-06 08:32:14,-107.277856,-106.981453,,,,
2019-09-06 08:42:14,-107.277856,-106.981453,,,,
2019-09-06 08:52:14,-107.277856,-106.981453,,,,
2019-09-06 09:02:14,-107.277856,-106.981453,,,,
2019-09-06 09:12:14,-107.277856,-106.981453,,,,
2019-09-06 09:22:14,-107.277856,-106.981453,,,,
2019-09-06 09:32:14,-107.277856,-106.981453,,,,
2019-09-06 09:42:14,-107.277856,-106.981453,,,,
2019-09-06 09:52:14,-107.277856,-106.981453,,,,
2019-09-06 10:02:14,-107.277856,-106.981453,,,,
2019-09-06 10:12:14,-107.277856,-106.981453,,,,
2019-09-06 10:22:14,-107.277856,-106.981453,2.700698,3.298143,10.478598,3.296188
2019-09-06 10:32:14,-107.277856,-106.981453,,,,
2019-09-06 10:42:14,-107.277856,-106.981453,,,,
2019-09-06 10:52:14,-107.277856,-106.981453,,,,
2019-09-06 11:02:14,-107.277856,-106.981453,,,,
2019-09-06 11:12:14,-107.277856,-106.981453,,,,
2019-09-06 11:22:14,-107.277856,-106.981453,,,,
2019-09-06 11:32:14,-107.277856,-106.981453,,,,
2019-09-06 11:42:14,-107.277856,-106.981453,,,,
2019-09-06 11:52:14,-107.277856,-106.981453,,,,
2019-09-06 12:02:14,-107.277856,-106.981453,,,,
2019-09-06 12:12:14,-107.277856,-106.981453,,,,
2019-09-06 12:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.296188
2019-09-06 12:32:14,-107.277856,-106.981453,,,,
2019-09-06 12:42:14,-107.277856,-106.981453,,,,
2019-09-06 12:52:14,-107.277856,-106.981453,,,,
2019-09-06 13:02:14,-107.277856,-106.981453,,,,
2019-09-06 13:12:14,-107.277856,-106.981453,,,,
2019-09-06 13:22:14,-107.277856,-106.981453,,,,
2019-09-06 13:32:14,-107.277856,-106.981453,,,,
2019-09-06 13:42:14,-107.277856,-106.981453,,,,
2019-09-06 13:52:14,-107.277856,-106.981453,,,,
2019-09-06 14:02:14,-107.277856,-106.981453,,,,
2019-09-06 14:12:14,-107.277856,-106.981453,,,,
2019-09-06 14:22:14,-107.277856,-106.981453,2.692124,3.296188,9.962682,3.296188
2019-09-06 14:32:14,-107.277856,-106.981453,,,,
2019-09-06 14:42:14,-107.277856,-106.981453,,,,
2019-09-06 14:52:14,-107.277856,-106.981453,,,,
2019-09-06 15:02:14,-107.277856,-106.981453,,,,
2019-09-06 15:12:14,-107.277856,-106.981453,,,,
2019-09-06 15:22:14,-107.277856,-106.981453,,,,
2019-09-06 15:32:14,-107.277856,-106.981453,,,,
2019-09-06 15:42:14,-107.277856,-106.981453,,,,
2019-09-06 15:52:14,-107.277856,-106.981453,,,,
2019-09-06 16:02:14,-107.277856,-106.981453,,,,
2019-09-06 16:12:14,-107.277856,-106.981453,,,,
2019-09-06 16:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-06 16:32:14,-107.277856,-106.981453,,,,
2019-09-06 16:42:14,-107.277856,-106.981453,,,,
2019-09-06 16:52:14,-107.277856,-106.981453,,,,
2019-09-06 17:02:14,-107.277856,-106.981453,,,,
2019-09-06 17:12:14,-107.277856,-106.981453,,,,
2019-09-06 17:22:14,-107.277856,-106.981453,,,,
2019-09-06 17:32:14,-107.277856,-106.981453,,,,
2019-09-06 17:42:14,-107.277856,-106.981453,,,,
2019-09-06 17:52:14,-107.277856,-106.981453,,,,
2019-09-06 18:02:14,-107.277856,-106.981453,,,,
2019-09-06 18:12:14,-107.277856,-106.981453,,,,
2019-09-06 18:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-06 18:32:14,-107.277856,-106.981453,,,,
2019-09-06 18:42:14,-107.277856,-106.981453,,,,
2019-09-06 18:52:14,-107.277856,-106.981453,,,,
2019-09-06 19:02:14,-107.277856,-106.981453,,,,
2019-09-06 19:12:14,-107.277856,-106.981453,,,,
2019-09-06 19:22:14,-107.277856,-106.981453,,,,
2019-09-06 19:32:14,-107.277856,-106.981453,,,,
2019-09-06 19:42:14,-107.277856,-106.981453,,,,
2019-09-06 19:52:14,-107.277856,-106.981453,,,,
2019-09-06 20:02:14,-107.277856,-106.981453,,,,
2019-09-06 20:12:14,-107.277856,-106.981453,,,,
2019-09-06 20:22:14,-107.277856,-106.981453,2.696411,3.298143,9.962682,3.296188
2019-09-06 20:32:14,-107.277856,-106.981453,,,,
2019-09-06 20:42:14,-107.277856,-106.981453,,,,
2019-09-06 20:52:14,-107.277856,-106.981453,,,,
2019-09-06 21:02:14,-107.277856,-106.981453,,,,
2019-09-06 21:12:14,-107.277856,-106.981453,,,,
2019-09-06 21:22:14,-107.277856,-106.981453,,,,
2019-09-06 21:32:14,-107.277856,-106.981453,,,,
2019-09-06 21:42:14,-107.277856,-106.981453,,,,
2019-09-06 21:52:14,-107.277856,-106.981453,,,,
2019-09-06 22:02:14,-107.277856,-106.981453,,,,
2019-09-06 22:12:14,-107.277856,-106.981453,,,,
2019-09-06 22:22:14,-107.277856,-106.981453,2.700698,3.296188,9.790710,3.298143
2019-09-06 22:32:14,-107.277856,-106.981453,,,,
2019-09-06 22:42:14,-107.277856,-106.981453,,,,
2019-09-06 22:52:14,-107.277856,-106.981453,,,,
2019-09-06 23:02:14,-107.277856,-106.981453,,,,
2019-09-06 23:12:14,-107.277856,-106.981453,,,,
2019-09-06 23:22:14,-107.277856,-106.981453,,,,
2019-09-06 23:32:14,-107.277856,-106.981453,,,,
2019-09-06 23:42:14,-107.277856,-106.981453,,,,
2019-09-06 23:52:14,-107.277856,-106.981453,,,,
2019-09-07 00:02:14,-107.277856,-106.981453,,,,
2019-09-07 00:12:14,-107.277856,-106.981453,,,,
2019-09-07 00:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.296188
2019-09-07 00:32:14,-107.277856,-106.981453,,,,
2019-09-07 00:42:14,-107.277856,-106.981453,,,,
2019-09-07 00:52:14,-107.277856,-106.981453,,,,
2019-09-07 01:02:14,-107.277856,-106.981453,,,,
2019-09-07 01:12:14,-107.277856,-106.981453,,,,
2019-09-07 01:22:14,-107.277856,-106.981453,,,,
2019-09-07 01:32:14,-107.277856,-106.981453,,,,
2019-09-07 01:42:14,-107.277856,-106.981453,,,,
2019-09-07 01:52:14,-107.277856,-106.981453,,,,
2019-09-07 02:02:14,-107.277856,-106.981453,,,,
2019-09-07 02:12:14,-107.277856,-106.981453,,,,
2019-09-07 02:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.298143
2019-09-07 02:32:14,-107.277856,-106.981453,,,,
2019-09-07 02:42:14,-107.277856,-106.981453,,,,
2019-09-07 02:52:14,-107.277856,-106.981453,,,,
2019-09-07 03:02:14,-107.277856,-106.981453,,,,
2019-09-07 03:12:14,-107.277856,-106.981453,,,,
2019-09-07 03:22:14,-107.277856,-106.981453,,,,
2019-09-07 03:32:14,-107.277856,-106.981453,,,,
2019-09-07 03:42:14,-107.277856,-106.981453,,,,
2019-09-07 03:52:14,-107.277856,-106.981453,,,,
2019-09-07 04:02:14,-107.277856,-106.981453,,,,
2019-09-07 04:12:14,-107.277856,-106.981453,,,,
2019-09-07 04:22:14,-107.277856,-106.981453,2.696411,3.296188,9.790710,3.296188
2019-09-07 04:32:14,-107.277856,-106.981453,,,,
2019-09-07 04:42:14,-107.277856,-106.981453,,,,
2019-09-07 04:52:14,-107.277856,-106.981453,,,,
2019-09-07 05:02:14,-107.277856,-106.981453,,,,
2019-09-07 05:12:14,-107.277856,-106.981453,,,,
2019-09-07 05:22:14,-107.277856,-106.981453,,,,
2019-09-07 05:32:14,-107.277856,-106.981453,,,,
2019-09-07 05:42:14,-107.277856,-106.981453,,,,
2019-09-07 05:52:14,-107.277856,-106.981453,,,,
2019-09-07 06:02:14,-107.277856,-106.981453,,,,
2019-09-07 06:12:14,-107.277856,-106.981453,,,,
2019-09-07 06:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.298143
2019-09-07 06:32:14,-107.277856,-106.981453,,,,
2019-09-07 06:42:14,-107.277856,-106.981453,,,,
2019-09-07 06:52:14,-107.277856,-106.981453,,,,
2019-09-07 07:02:14,-107.277856,-106.981453,,,,
2019-09-07 07:12:14,-107.277856,-106.981453,,,,
2019-09-07 07:22:14,-107.277856,-106.981453,,,,
2019-09-07 07:32:14,-107.277856,-106.981453,,,,
2019-09-07 07:42:14,-107.277856,-106.981453,,,,
2019-09-07 07:52:14,-107.277856,-106.981453,,,,
2019-09-07 08:02:14,-107.277856,-106.981453,,,,
2019-09-07 08:12:14,-107.277856,-106.981453,,,,
2019-09-07 08:22:14,-107.277856,-106.981453,2.696411,3.296188,9.962682,3.298143
2019-09-07 08:32:14,-107.277856,-106.981453,,,,
2019-09-07 08:42:14,-107.277856,-106.981453,,,,
2019-09-07 08:52:14,-107.277856,-106.981453,,,,
2019-09-07 09:02:14,-107.277856,-106.981453,,,,
2019-09-07 09:12:14,-107.277856,-106.981453,,,,
2019-09-07 09:22:14,-107.277856,-106.981453,,,,
2019-09-07 09:32:14,-107.277856,-106.981453,,,,
2019-09-07 09:42:14,-107.277856,-106.981453,,,,
2019-09-07 09:52:14,-107.277856,-106.981453,,,,
2019-09-07 10:02:14,-107.277856,-106.981453,,,,
2019-09-07 10:12:14,-107.277856,-106.981453,,,,
2019-09-07 10:22:14,-107.277856,-106.981453,2.700698,3.296188,10.134654,3.296188
2019-09-07 10:32:14,-107.277856,-106.981453,,,,
2019-09-07 10:42:14,-107.277856,-106.981453,,,,
2019-09-07 10:52:14,-107.277856,-106.981453,,,,
2019-09-07 11:02:14,-107.277856,-106.981453,,,,
2019-09-07 11:12:14,-107.277856,-106.981453,,,,
2019-09-07 11:22:14,-107.277856,-106.981453,,,,
2019-09-07 11:32:14,-107.277856,-106.981453,,,,
2019-09-07 11:42:14,-107.277856,-106.981453,,,,
2019-09-07 11:52:14,-107.277856,-106.981453,,,,
2019-09-07 12:02:14,-107.277856,-106.981453,,,,
2019-09-07 12:12:14,-107.277856,-106.981453,,,,
2019-09-07 12:22:14,-107.277856,-106.981453,2.700698,3.296188,9.962682,3.296188
2019-09-07 12:32:14,-107.277856,-106.981453,,,,
2019-09-07 12:42:14,-107.277856,-106.981453,,,,
2019-09-07 12:52:14,-107.277856,-106.981453,,,,
2019-09-07 13:02:14,-107.277856,-106.981453,,,,
2019-09-07 13:12:14,-107.277856,-106.981453,,,,
2019-09-07 13:22:14,-107.277856,-106.981453,,,,
2019-09-07 13:32:14,-107.277856,-106.981453,,,,
2019-09-07 13:42:14,-107.277856,-106.981453,,,,
2019-09-07 13:52:14,-107.277856,-106.981453,,,,
2019-09-07 14:02:14,-107.277856,-106.981453,,,,
2019-09-07 14:12:14,-107.277856,-106.981453,,,,
2019-09-07 14:22:14,-107.277856,-106.981453,2.704985,3.296188,9.962682,3.296188
2019-09-07 14:32:14,-107.277856,-106.981453,,,,
2019-09-07 14:42:14,-107.277856,-106.981453,,,,
2019-09-07 14:52:14,-107.277856,-106.981453,,,,
2019-09-07 15:02:14,-107.277856,-106.981453,,,,
2019-09-07 15:12:14,-107.277856,-106.981453,,,,
2019-09-07 15:22:14,-107.277856,-106.981453,,,,
2019-09-07 15:32:14,-107.277856,-106.981453,,,,
2019-09-07 15:42:14,-107.277856,-106.981453,,,,
2019-09-07 15:52:14,-107.277856,-106.981453,,,,
2019-09-07 16:02:14,-107.277856,-106.981453,,,,
2019-09-07 16:12:14,-107.277856,-106.981453,,,,
2019-09-07 16:22:14,-107.277856,-106.981453,2.704985,3.298143,9.962682,3.298143
2019-09-07 16:32:14,-107.277856,-106.981453,,,,
2019-09-07 16:42:14,-107.277856,-106.981453,,,,
2019-09-07 16:52:14,-107.277856,-106.981453,,,,
2019-09-07 17:02:14,-107.277856,-106.981453,,,,
2019-09-07 17:12:14,-107.277856,-106.981453,,,,
2019-09-07 17:22:14,-107.277856,-106.981453,,,,
2019-09-07 17:32:14,-107.277856,-106.981453,,,,
2019-09-07 17:42:14,-107.277856,-106.981453,,,,
2019-09-07 17:52:14,-107.277856,-106.981453,,,,
2019-09-07 18:02:14,-107.277856,-106.981453,,,,
2019-09-07 18:12:14,-107.277856,-106.981453,,,,
2019-09-07 18:22:14,-107.277856,-106.981453,2.704985,3.298143,9.962682,3.296188
2019-09-07 18:32:14,-107.277856,-106.981453,,,,
2019-09-07 18:42:14,-107.277856,-106.981453,,,,
2019-09-07 18:52:14,-107.277856,-106.981453,,,,
2019-09-07 19:02:14,-107.277856,-106.981453,,,,
2019-09-07 19:12:14,-107.277856,-106.981453,,,,
2019-09-07 19:22:14,-107.277856,-106.981453,,,,
2019-09-07 19:32:14,-107.277856,-106.981453,,,,
2019-09-07 19:42:14,-107.277856,-106.981453,,,,
2019-09-07 19:52:14,-107.277856,-106.981453,,,,
2019-09-07 20:02:14,-107.277856,-106.981453,,,,
2019-09-07 20:12:14,-107.277856,-106.981453,,,,
2019-09-07 20:22:14,-107.277856,-106.981453,2.704985,3.296188,9.446766,3.296188
2019-09-07 20:32:14,-107.277856,-106.981453,,,,
2019-09-07 20:42:14,-107.277856,-106.981453,,,,
2019-09-07 20:52:14,-107.277856,-106.981453,,,,
2019-09-07 21:02:14,-107.277856,-106.981453,,,,
2019-09-07 21:12:14,-107.277856,-106.981453,,,,
2019-09-07 21:22:14,-107.277856,-106.981453,,,,
2019-09-07 21:32:14,-107.277856,-106.981453,,,,
2019-09-07 21:42:14,-107.277856,-106.981453,,,,
2019-09-07 21:52:14,-107.277856,-106.981453,,,,
2019-09-07 22:02:14,-107.277856,-106.981453,,,,
2019-09-07 22:12:14,-107.277856,-106.981453,,,,
2019-09-07 22:22:14,-107.277856,-106.981453,2.704985,3.296188,9.446766,3.298143
2019-09-07 22:32:14,-107.277856,-106.981453,,,,
2019-09-07 22:42:14,-107.277856,-106.981453,,,,
2019-09-07 22:52:14,-107.277856,-106.981453,,,,
2019-09-07 23:02:14,-107.277856,-106.981453,,,,
2019-09-07 23:12:14,-107.277856,-106.981453,,,,
2019-09-07 23:22:14,-107.277856,-106.981453,,,,
2019-09-07 23:32:14,-107.277856,-106.981453,,,,
2019-09-07 23:42:14,-107.277856,-106.981453,,,,
2019-09-07 23:52:14,-107.277856,-106.981453,,,,
2019-09-08 00:02:14,-107.277856,-106.981453,,,,
2019-09-08 00:12:14,-107.277856,-106.981453,,,,
2019-09-08 00:22:14,-107.277856,-106.981453,2.700698,3.298143,9.274794,3.296188
2019-09-08 00:32:14,-107.277856,-106.981453,,,,
2019-09-08 00:42:14,-107.277856,-106.981453,,,,
2019-09-08 00:52:14,-107.277856,-106.981453,,,,
2019-09-08 01:02:14,-107.277856,-106.981453,,,,
2019-09-08 01:12:14,-107.277856,-106.981453,,,,
2019-09-08 01:22:14,-107.277856,-106.981453,,,,
2019-09-08 01:32:14,-107.277856,-106.981453,,,,
2019-09-08 01:42:14,-107.277856,-106.981453,,,,
2019-09-08 01:52:14,-107.277856,-106.981453,,,,
2019-09-08 02:02:14,-107.277856,-106.981453,,,,
2019-09-08 02:12:14,-107.277856,-106.981453,,,,
2019-09-08 02:22:14,-107.277856,-106.981453,2.704985,3.296188,9.102822,3.296188
2019-09-08 02:32:14,-107.277856,-106.981453,,,,
2019-09-08 02:42:14,-107.277856,-106.981453,,,,
2019-09-08 02:52:14,-107.277856,-106.981453,,,,
2019-09-08 03:02:14,-107.277856,-106.981453,,,,
2019-09-08 03:12:14,-107.277856,-106.981453,,,,
2019-09-08 03:22:14,-107.277856,-106.981453,,,,
2019-09-08 03:32:14,-107.277856,-106.981453,,,,
2019-09-08 03:42:14,-107.277856,-106.981453,,,,
2019-09-08 03:52:14,-107.277856,-106.981453,,,,
2019-09-08 04:02:14,-107.277856,-106.981453,,,,
2019-09-08 04:12:14,-107.277856,-106.981453,,,,
2019-09-08 04:22:14,-107.277856,-106.981453,2.696411,3.296188,8.414934,3.296188
2019-09-08 04:32:14,-107.277856,-106.981453,,,,
2019-09-08 04:42:14,-107.277856,-106.981453,,,,
2019-09-08 04:52:14,-107.277856,-106.981453,,,,
2019-09-08 05:02:14,-107.277856,-106.981453,,,,
2019-09-08 05:12:14,-107.277856,-106.981453,,,,
2019-09-08 05:22:14,-107.277856,-106.981453,,,,
2019-09-08 05:32:14,-107.277856,-106.981453,,,,
2019-09-08 05:42:14,-107.277856,-106.981453,,,,
2019-09-08 05:52:14,-107.277856,-106.981453,,,,
2019-09-08 06:02:14,-107.277856,-106.981453,,,,
2019-09-08 06:12:14,-107.277856,-106.981453,,,,
2019-09-08 06:22:14,-107.277856,-106.981453,2.700698,3.296188,8.070990,3.296188
2019-09-08 06:32:14,-107.277856,-106.981453,,,,
2019-09-08 06:42:14,-107.277856,-106.981453,,,,
2019-09-08 06:52:14,-107.277856,-106.981453,,,,
2019-09-08 07:02:14,-107.277856,-106.981453,,,,
2019-09-08 07:12:14,-107.277856,-106.981453,,,,
2019-09-08 07:22:14,-107.277856,-106.981453,,,,
2019-09-08 07:32:14,-107.277856,-106.981453,,,,
2019-09-08 07:42:14,-107.277856,-106.981453,,,,
2019-09-08 07:52:14,-107.277856,-106.981453,,,,
2019-09-08 08:02:14,-107.277856,-106.981453,,,,
2019-09-08 08:12:14,-107.277856,-106.981453,,,,
2019-09-08 08:22:14,-107.277856,-106.981453,2.704985,3.296188,9.102822,3.296188
2019-09-08 08:32:14,-107.277856,-106.981453,,,,
2019-09-08 08:42:14,-107.277856,-106.981453,,,,
2019-09-08 08:52:14,-107.277856,-106.981453,,,,
2019-09-08 09:02:14,-107.277856,-106.981453,,,,
2019-09-08 09:12:14,-107.277856,-106.981453,,,,
2019-09-08 09:22:14,-107.277856,-106.981453,,,,
2019-09-08 09:32:14,-107.277856,-106.981453,,,,
2019-09-08 09:42:14,-107.277856,-106.981453,,,,
2019-09-08 09:52:14,-107.277856,-106.981453,,,,
2019-09-08 10:02:14,-107.277856,-106.981453,,,,
2019-09-08 10:12:14,-107.277856,-106.981453,,,,
2019-09-08 10:22:14,-107.277856,-106.981453,2.696411,3.296188,9.446766,3.298143
2019-09-08 10:32:14,-107.277856,-106.981453,,,,
2019-09-08 10:42:14,-107.277856,-106.981453,,,,
2019-09-08 10:52:14,-107.277856,-106.981453,,,,
2019-09-08 11:02:14,-107.277856,-106.981453,,,,
2019-09-08 11:12:14,-107.277856,-106.981453,,,,
2019-09-08 11:22:14,-107.277856,-106.981453,,,,
2019-09-08 11:32:14,-107.277856,-106.981453,,,,
2019-09-08 11:42:14,-107.277856,-106.981453,,,,
2019-09-08 11:52:14,-107.277856,-106.981453,,,,
2019-09-08 12:02:14,-107.277856,-106.981453,,,,
2019-09-08 12:12:14,-107.277856,-106.981453,,,,
2019-09-08 12:22:14,-107.277856,-106.981453,2.700698,3.296188,9.446766,3.296188
2019-09-08 12:32:14,-107.277856,-106.981453,,,,
2019-09-08 12:42:14,-107.277856,-106.981453,,,,
2019-09-08 12:52:14,-107.277856,-106.981453,,,,
2019-09-08 13:02:14,-107.277856,-106.981453,,,,
2019-09-08 13:12:14,-107.277856,-106.981453,,,,
2019-09-08 13:22:14,-107.277856,-106.981453,,,,
2019-09-08 13:32:14,-107.277856,-106.981453,,,,
2019-09-08 13:42:14,-107.277856,-106.981453,,,,
2019-09-08 13:52:14,-107.277856,-106.981453,,,,
2019-09-08 14:02:14,-107.277856,-106.981453,,,,
2019-09-08 14:12:14,-107.277856,-106.981453,,,,
2019-09-08 14:22:14,-107.277856,-106.981453,2.700698,3.296188,9.790710,3.296188
2019-09-08 14:32:14,-107.277856,-106.981453,,,,
2019-09-08 14:42:14,-107.277856,-106.981453,,,,
2019-09-08 14:52:14,-107.277856,-106.981453,,,,
2019-09-08 15:02:14,-107.277856,-106.981453,,,,
2019-09-08 15:12:14,-107.277856,-106.981453,,,,
2019-09-08 15:22:14,-107.277856,-106.981453,,,,
2019-09-08 15:32:14,-107.277856,-106.981453,,,,
2019-09-08 15:42:14,-107.277856,-106.981453,,,,
2019-09-08 15:52:14,-107.277856,-106.981453,,,,
2019-09-08 16:02:14,-107.277856,-106.981453,,,,
2019-09-08 16:12:14,-107.277856,-106.981453,,,,
2019-09-08 16:22:14,-107.277856,-106.981453,2.692124,3.296188,9.790710,3.296188
2019-09-08 16:32:14,-107.277856,-106.981453,,,,
2019-09-08 16:42:14,-107.277856,-106.981453,,,,
2019-09-08 16:52:14,-107.277856,-106.981453,,,,
2019-09-08 17:02:14,-107.277856,-106.981453,,,,
2019-09-08 17:12:14,-107.277856,-106.981453,,,,
2019-09-08 17:22:14,-107.277856,-106.981453,,,,
2019-09-08 17:32:14,-107.277856,-106.981453,,,,
2019-09-08 17:42:14,-107.277856,-106.981453,,,,
2019-09-08 17:52:14,-107.277856,-106.981453,,,,
2019-09-08 18:02:14,-107.277856,-106.981453,,,,
2019-09-08 18:12:14,-107.277856,-106.981453,,,,
2019-09-08 18:22:14,-107.277856,-106.981453,2.700698,3.296188,9.446766,3.296188
2019-09-08 18:32:14,-107.277856,-106.981453,,,,
2019-09-08 18:42:14,-107.277856,-106.981453,,,,
2019-09-08 18:52:14,-107.277856,-106.981453,,,,
2019-09-08 19:02:14,-107.277856,-106.981453,,,,
2019-09-08 19:12:14,-107.277856,-106.981453,,,,
2019-09-08 19:22:14,-107.277856,-106.981453,,,,
2019-09-08 19:32:14,-107.277856,-106.981453,,,,
2019-09-08 19:42:14,-107.277856,-106.981453,,,,
2019-09-08 19:52:14,-107.277856,-106.981453,,,,
2019-09-08 20:02:14,-107.277856,-106.981453,,,,
2019-09-08 20:12:14,-107.277856,-106.981453,,,,
