Serial,840300
Next Restart,1735568

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-10 02:52:49,,,6.214618,6.180445,,,,
2020-04-10 03:02:49,,,6.220087,6.188646,,,,
2020-04-10 03:12:49,,,6.207783,6.184545,,,,
2020-04-10 03:22:49,,,6.207783,6.180445,,,,
2020-04-10 03:32:49,,,6.161309,6.133975,,,,
2020-04-10 03:42:49,,,6.161309,6.121675,,,,
2020-04-10 03:52:49,,,6.155842,6.116209,2.870027,3.298143,9.790710,3.298143
2020-04-10 04:02:49,,,6.120309,6.112109,,,,
2020-04-10 04:12:49,,,6.106643,6.092978,,,,
2020-04-10 04:22:49,,,6.090245,6.071115,,,,
2020-04-10 04:32:49,,,6.043788,6.050620,,,,
2020-04-10 04:42:49,,,6.042422,6.041056,,,,
2020-04-10 04:52:49,,,6.021929,6.015098,,,,
2020-04-10 05:02:49,,,6.032859,6.020563,,,,
2020-04-10 05:12:49,,,5.956360,5.979581,,,,
2020-04-10 05:22:49,,,5.942701,5.954994,,,,
2020-04-10 05:32:49,,,5.942701,5.946799,,,,
2020-04-10 05:42:49,,,5.900363,5.918117,,,,
2020-04-10 05:52:49,,,5.919483,5.918117,2.870027,3.298143,9.790710,3.298143
2020-04-10 06:02:49,,,5.954994,5.968653,,,,
2020-04-10 06:12:49,,,5.972751,5.970019,,,,
2020-04-10 06:22:49,,,6.032859,6.023295,,,,
2020-04-10 06:32:49,,,6.073848,6.035591,,,,
2020-04-10 06:42:49,,,6.166776,6.110743,,,,
2020-04-10 06:52:49,,,6.211884,6.135342,,,,
2020-04-10 07:02:49,,,6.324001,6.209150,,,,
2020-04-10 07:12:49,,,6.389650,6.214618,,,,
2020-04-10 07:22:49,,,6.453946,6.248796,,,,
2020-04-10 07:32:49,,,6.486783,6.256999,,,,
2020-04-10 07:42:49,,,6.603115,6.280243,,,,
2020-04-10 07:52:49,,,6.715389,6.195481,2.870027,3.298143,9.962682,3.298143
2020-04-10 08:02:49,,,6.781132,6.165410,,,,
2020-04-10 08:12:49,,,6.846893,6.173611,,,,
2020-04-10 08:22:49,,,6.877039,6.190013,,,,
2020-04-10 08:32:49,,,7.170470,6.191380,,,,
2020-04-10 08:42:49,,,7.344783,6.207783,,,,
2020-04-10 08:52:49,,,7.219868,6.207783,,,,
2020-04-10 09:02:49,,,7.192424,6.214618,,,,
2020-04-10 09:12:49,,,7.412073,6.226922,,,,
2020-04-10 09:22:49,,,7.626442,6.232390,,,,
2020-04-10 09:32:49,,,7.325561,6.270672,,,,
2020-04-10 09:42:49,,,7.390099,6.289814,,,,
2020-04-10 09:52:49,,,7.601697,6.313060,2.865741,3.298143,9.962682,3.298143
2020-04-10 10:02:49,,,7.685569,6.324001,,,,
2020-04-10 10:12:49,,,7.498620,6.314428,,,,
2020-04-10 10:22:49,,,7.388725,6.389650,,,,
2020-04-10 10:32:49,,,7.335172,6.408800,,,,
2020-04-10 10:42:49,,,7.223985,6.411536,,,,
2020-04-10 10:52:49,,,7.516483,6.415640,,,,
2020-04-10 11:02:49,,,7.333799,6.380075,,,,
2020-04-10 11:12:49,,,6.938712,6.392385,,,,
2020-04-10 11:22:49,,,7.471141,6.410168,,,,
2020-04-10 11:32:49,,,7.200657,6.443000,,,,
2020-04-10 11:42:49,,,7.502742,6.399225,,,,
2020-04-10 11:52:49,,,7.467020,6.410168,2.870027,3.298143,9.962682,3.298143
2020-04-10 12:02:49,,,6.914041,6.399225,,,,
2020-04-10 12:12:49,,,7.008627,6.418376,,,,
2020-04-10 12:22:49,,,7.118339,6.432056,,,,
2020-04-10 12:32:49,,,7.270650,6.411536,,,,
2020-04-10 12:42:49,,,7.099136,6.407432,,,,
2020-04-10 12:52:49,,,7.675943,6.418376,,,,
2020-04-10 13:02:49,,,7.199285,6.414272,,,,
2020-04-10 13:12:49,,,6.863336,6.419744,,,,
2020-04-10 13:22:49,,,6.809900,6.415640,,,,
2020-04-10 13:32:49,,,6.696217,6.421112,,,,
2020-04-10 13:42:49,,,6.938712,6.423848,,,,
2020-04-10 13:52:49,,,6.693478,6.422480,2.876458,3.298143,10.134654,3.296188
2020-04-10 14:02:49,,,6.735932,6.430688,,,,
2020-04-10 14:12:49,,,6.675677,6.430688,,,,
2020-04-10 14:22:49,,,6.681154,6.421112,,,,
2020-04-10 14:32:49,,,6.668830,6.429320,,,,
2020-04-10 14:42:49,,,6.675677,6.418376,,,,
2020-04-10 14:52:49,,,7.001772,6.449841,,,,
2020-04-10 15:02:49,,,6.716758,6.436160,,,,
2020-04-10 15:12:49,,,6.671569,6.438896,,,,
2020-04-10 15:22:49,,,6.683892,6.433424,,,,
2020-04-10 15:32:49,,,6.692108,6.427952,,,,
2020-04-10 15:42:49,,,6.682523,6.430688,,,,
2020-04-10 15:52:49,,,6.689370,6.448473,2.870027,3.296188,10.134654,3.296188
2020-04-10 16:02:49,,,6.666092,6.447105,,,,
2020-04-10 16:12:49,,,6.693478,6.453946,,,,
2020-04-10 16:22:49,,,6.689370,6.449841,,,,
2020-04-10 16:32:49,,,6.698955,6.464891,,,,
2020-04-10 16:42:49,,,6.683892,6.447105,,,,
2020-04-10 16:52:49,,,6.688000,6.459418,,,,
2020-04-10 17:02:49,,,6.693478,6.455314,,,,
2020-04-10 17:12:49,,,6.693478,6.456682,,,,
2020-04-10 17:22:49,,,6.679785,6.453946,,,,
2020-04-10 17:32:49,,,6.686631,6.460786,,,,
2020-04-10 17:42:49,,,6.683892,6.463523,,,,
2020-04-10 17:52:49,,,6.679785,6.463523,2.870027,3.298143,10.134654,3.298143
2020-04-10 18:02:49,,,6.686631,6.456682,,,,
2020-04-10 18:12:49,,,6.674307,6.463523,,,,
2020-04-10 18:22:49,,,6.675677,6.468996,,,,
2020-04-10 18:32:49,,,6.670200,6.471732,,,,
2020-04-10 18:42:49,,,6.671569,6.474469,,,,
2020-04-10 18:52:49,,,6.670200,6.482678,,,,
2020-04-10 19:02:49,,,6.670200,6.485415,,,,
2020-04-10 19:12:49,,,6.660615,6.503204,,,,
2020-04-10 19:22:49,,,6.666092,6.507309,,,,
2020-04-10 19:32:49,,,6.651031,6.478573,,,,
2020-04-10 19:42:49,,,6.660615,6.499098,,,,
2020-04-10 19:52:49,,,6.644185,6.499098,2.870027,3.298143,10.134654,3.298143
2020-04-10 20:02:49,,,6.642816,6.523730,,,,
2020-04-10 20:12:49,,,6.651031,6.523730,,,,
2020-04-10 20:22:49,,,6.645554,6.538784,,,,
2020-04-10 20:32:49,,,6.637340,6.544259,,,,
2020-04-10 20:42:49,,,6.646923,6.538784,,,,
2020-04-10 20:52:49,,,6.626387,6.540153,,,,
2020-04-10 21:02:49,,,6.638709,6.534679,,,,
2020-04-10 21:12:49,,,6.642816,6.534679,,,,
2020-04-10 21:22:49,,,6.627756,6.537416,,,,
2020-04-10 21:32:49,,,6.666092,6.533310,,,,
2020-04-10 21:42:49,,,6.712650,6.523730,,,,
2020-04-10 21:52:49,,,6.644185,6.522362,2.865741,3.298143,10.134654,3.296188
2020-04-10 22:02:49,,,6.630494,6.520993,,,,
2020-04-10 22:12:49,,,6.864706,6.508677,,,,
2020-04-10 22:22:49,,,6.733193,6.516888,,,,
2020-04-10 22:32:49,,,6.688000,6.515519,,,,
2020-04-10 22:42:49,,,6.804420,6.507309,,,,
2020-04-10 22:52:49,,,6.752367,6.508677,,,,
2020-04-10 23:02:49,,,6.816750,6.507309,,,,
2020-04-10 23:12:49,,,6.770174,6.505940,,,,
2020-04-10 23:22:49,,,6.715389,6.507309,,,,
2020-04-10 23:32:49,,,6.859225,6.511414,,,,
2020-04-10 23:42:49,,,6.630494,6.522362,,,,
2020-04-10 23:52:49,,,6.623649,6.505940,2.865741,3.298143,9.962682,3.298143
2020-04-11 00:02:49,,,6.633232,6.519625,,,,
2020-04-11 00:12:49,,,6.707172,6.511414,,,,
2020-04-11 00:22:49,,,6.663353,6.507309,,,,
2020-04-11 00:32:49,,,6.627756,6.493625,,,,
2020-04-11 00:42:49,,,6.663353,6.479942,,,,
2020-04-11 00:52:49,,,6.603115,6.482678,,,,
2020-04-11 01:02:49,,,6.588057,6.497730,,,,
2020-04-11 01:12:49,,,6.597639,6.500467,,,,
2020-04-11 01:22:49,,,6.585320,6.503204,,,,
2020-04-11 01:32:49,,,6.592164,6.515519,,,,
2020-04-11 01:42:49,,,6.592164,6.508677,,,,
2020-04-11 01:52:49,,,6.590795,6.508677,2.870027,3.298143,10.134654,3.296188
2020-04-11 02:02:49,,,6.589426,6.519625,,,,
2020-04-11 02:12:49,,,6.588057,6.500467,,,,
2020-04-11 02:22:49,,,6.605853,6.496362,,,,
2020-04-11 02:32:49,,,6.608591,6.505940,,,,
2020-04-11 02:42:49,,,6.622280,6.500467,,,,
2020-04-11 02:52:49,,,6.631863,6.525099,,,,
2020-04-11 03:02:49,,,6.629125,6.520993,,,,
2020-04-11 03:12:49,,,6.663353,6.529204,,,,
2020-04-11 03:22:49,,,6.607222,6.537416,,,,
2020-04-11 03:32:49,,,6.608591,6.530573,,,,
2020-04-11 03:42:49,,,6.612697,6.537416,,,,
2020-04-11 03:52:49,,,6.615435,6.546996,2.865741,3.298143,10.134654,3.298143
2020-04-11 04:02:49,,,6.620911,6.546996,,,,
2020-04-11 04:12:49,,,6.612697,6.544259,,,,
2020-04-11 04:22:49,,,6.604484,6.538784,,,,
2020-04-11 04:32:49,,,6.604484,6.536047,,,,
2020-04-11 04:42:49,,,6.620911,6.545627,,,,
2020-04-11 04:52:49,,,6.616804,6.538784,,,,
2020-04-11 05:02:49,,,6.618173,6.544259,,,,
2020-04-11 05:12:49,,,6.611328,6.533310,,,,
2020-04-11 05:22:49,,,6.609960,6.537416,,,,
2020-04-11 05:32:49,,,6.616804,6.534679,,,,
2020-04-11 05:42:49,,,6.625018,6.542890,,,,
2020-04-11 05:52:49,,,6.629125,6.511414,2.876458,3.298143,10.134654,3.296188
2020-04-11 06:02:49,,,6.633232,6.542890,,,,
2020-04-11 06:12:49,,,6.629125,6.540153,,,,
2020-04-11 06:22:49,,,6.630494,6.552470,,,,
2020-04-11 06:32:49,,,6.627756,6.551102,,,,
2020-04-11 06:42:49,,,6.640078,6.544259,,,,
2020-04-11 06:52:49,,,6.635971,6.537416,,,,
2020-04-11 07:02:49,,,6.641447,6.566157,,,,
2020-04-11 07:12:49,,,6.648293,6.556576,,,,
2020-04-11 07:22:49,,,6.648293,6.548364,,,,
2020-04-11 07:32:49,,,6.670200,6.555208,,,,
2020-04-11 07:42:49,,,6.896224,6.578476,,,,
2020-04-11 07:52:49,,,7.119711,6.563420,2.870027,3.298143,10.134654,3.296188
2020-04-11 08:02:49,,,6.690739,6.557945,,,,
2020-04-11 08:12:49,,,7.108738,6.571632,,,,
2020-04-11 08:22:49,,,7.063477,6.579845,,,,
2020-04-11 08:32:49,,,7.029195,6.577107,,,,
2020-04-11 08:42:49,,,6.705802,6.548364,,,,
2020-04-11 08:52:49,,,6.714019,6.545627,,,,
2020-04-11 09:02:49,,,6.741410,6.552470,,,,
2020-04-11 09:12:49,,,6.929117,6.568895,,,,
2020-04-11 09:22:49,,,7.215751,6.575738,,,,
2020-04-11 09:32:49,,,6.960644,6.567526,,,,
2020-04-11 09:42:49,,,7.007256,6.564788,,,,
2020-04-11 09:52:49,,,6.742780,6.555208,2.870027,3.296188,9.962682,3.298143
2020-04-11 10:02:49,,,6.756476,6.546996,,,,
2020-04-11 10:12:49,,,6.744149,6.548364,,,,
2020-04-11 10:22:49,,,6.801681,6.552470,,,,
2020-04-11 10:32:49,,,7.143032,6.581213,,,,
2020-04-11 10:42:49,,,6.763325,6.545627,,,,
2020-04-11 10:52:49,,,6.826341,6.557945,,,,
2020-04-11 11:02:49,,,7.004514,6.563420,,,,
2020-04-11 11:12:49,,,7.155379,6.574370,,,,
2020-04-11 11:22:49,,,7.202029,6.573001,,,,
2020-04-11 11:32:49,,,7.154007,6.563420,,,,
2020-04-11 11:42:49,,,6.971611,6.563420,,,,
2020-04-11 11:52:49,,,7.062106,6.557945,2.870027,3.296188,10.134654,3.298143
2020-04-11 12:02:49,,,6.808530,6.559314,,,,
2020-04-11 12:12:49,,,7.044278,6.559314,,,,
2020-04-11 12:22:49,,,6.916782,6.560682,,,,
2020-04-11 12:32:49,,,7.096393,6.564788,,,,
2020-04-11 12:42:49,,,6.841412,6.560682,,,,
2020-04-11 12:52:49,,,6.805790,6.555208,,,,
2020-04-11 13:02:49,,,6.903077,6.560682,,,,
2020-04-11 13:12:49,,,6.851003,6.575738,,,,
2020-04-11 13:22:49,,,6.962015,6.562051,,,,
2020-04-11 13:32:49,,,7.232220,6.577107,,,,
2020-04-11 13:42:49,,,6.960644,6.570263,,,,
2020-04-11 13:52:49,,,6.824971,6.571632,2.865741,3.298143,10.134654,3.298143
2020-04-11 14:02:49,,,6.807160,6.574370,,,,
2020-04-11 14:12:49,,,7.350275,6.571632,,,,
2020-04-11 14:22:49,,,6.893483,6.583951,,,,
2020-04-11 14:32:49,,,7.604446,6.600377,,,,
2020-04-11 14:42:49,,,6.818120,6.571632,,,,
2020-04-11 14:52:49,,,6.933229,6.588057,,,,
2020-04-11 15:02:49,,,6.816750,6.571632,,,,
2020-04-11 15:12:49,,,6.803051,6.583951,,,,
2020-04-11 15:22:49,,,6.798941,6.571632,,,,
2020-04-11 15:32:49,,,6.798941,6.585320,,,,
2020-04-11 15:42:49,,,6.790721,6.585320,,,,
2020-04-11 15:52:49,,,6.808530,6.590795,2.865741,3.296188,10.134654,3.298143
2020-04-11 16:02:49,,,6.781132,6.586689,,,,
2020-04-11 16:12:49,,,6.786612,6.583951,,,,
2020-04-11 16:22:49,,,6.796201,6.597639,,,,
2020-04-11 16:32:49,,,6.781132,6.593533,,,,
2020-04-11 16:42:49,,,6.781132,6.582582,,,,
2020-04-11 16:52:49,,,6.771544,6.597639,,,,
2020-04-11 17:02:49,,,6.786612,6.605853,,,,
2020-04-11 17:12:49,,,6.782502,6.596271,,,,
2020-04-11 17:22:49,,,6.787982,6.601746,,,,
2020-04-11 17:32:49,,,6.785242,6.614066,,,,
2020-04-11 17:42:49,,,6.797571,6.633232,,,,
2020-04-11 17:52:49,,,6.764695,6.612697,2.865741,3.298143,10.134654,3.298143
2020-04-11 18:02:49,,,6.779762,6.616804,,,,
2020-04-11 18:12:49,,,6.761955,6.623649,,,,
2020-04-11 18:22:49,,,6.778393,6.635971,,,,
2020-04-11 18:32:49,,,6.755107,6.623649,,,,
2020-04-11 18:42:49,,,6.786612,6.640078,,,,
2020-04-11 18:52:49,,,6.826341,6.631863,,,,
2020-04-11 19:02:49,,,6.755107,6.627756,,,,
2020-04-11 19:12:49,,,6.823601,6.637340,,,,
2020-04-11 19:22:49,,,7.036051,6.629125,,,,
2020-04-11 19:32:49,,,7.166354,6.622280,,,,
2020-04-11 19:42:49,,,6.999030,6.631863,,,,
2020-04-11 19:52:49,,,7.421688,6.614066,2.870027,3.298143,10.134654,3.296188
2020-04-11 20:02:49,,,7.412073,6.618173,,,,
2020-04-11 20:12:49,,,7.217124,6.611328,,,,
2020-04-11 20:22:49,,,7.211635,6.608591,,,,
2020-04-11 20:32:49,,,7.240454,6.603115,,,,
2020-04-11 20:42:49,,,6.919523,6.608591,,,,
2020-04-11 20:52:49,,,6.846893,6.612697,,,,
2020-04-11 21:02:49,,,6.819490,6.604484,,,,
2020-04-11 21:12:49,,,6.833191,6.604484,,,,
2020-04-11 21:22:49,,,6.820860,6.609960,,,,
2020-04-11 21:32:49,,,6.964757,6.574370,,,,
2020-04-11 21:42:49,,,6.966128,6.563420,,,,
2020-04-11 21:52:49,,,6.940083,6.579845,2.870027,3.296188,10.478598,3.298143
2020-04-11 22:02:49,,,6.905818,6.579845,,,,
2020-04-11 22:12:49,,,7.042907,6.546996,,,,
2020-04-11 22:22:49,,,7.218496,6.516888,,,,
2020-04-11 22:32:49,,,7.023710,6.537416,,,,
2020-04-11 22:42:49,,,6.866076,6.546996,,,,
2020-04-11 22:52:49,,,7.160866,6.511414,,,,
2020-04-11 23:02:49,,,7.111481,6.508677,,,,
2020-04-11 23:12:49,,,6.841412,6.519625,,,,
2020-04-11 23:22:49,,,7.261041,6.500467,,,,
2020-04-11 23:32:49,,,7.204773,6.493625,,,,
2020-04-11 23:42:49,,,6.835931,6.519625,,,,
2020-04-11 23:52:49,,,6.903077,6.492257,2.870027,3.298143,10.134654,3.298143
2020-04-12 00:02:49,,,6.807160,6.504572,,,,
2020-04-12 00:12:49,,,7.029195,6.493625,,,,
2020-04-12 00:22:49,,,7.005885,6.489520,,,,
2020-04-12 00:32:49,,,6.881150,6.485415,,,,
2020-04-12 00:42:49,,,6.690739,6.507309,,,,
2020-04-12 00:52:49,,,6.719497,6.507309,,,,
2020-04-12 01:02:49,,,6.871557,6.494993,,,,
2020-04-12 01:12:49,,,6.909929,6.492257,,,,
2020-04-12 01:22:49,,,6.831821,6.482678,,,,
2020-04-12 01:32:49,,,6.796201,6.481310,,,,
2020-04-12 01:42:49,,,6.808530,6.473100,,,,
2020-04-12 01:52:49,,,6.789351,6.471732,2.870027,3.296188,10.134654,3.296188
2020-04-12 02:02:49,,,6.831821,6.464891,,,,
2020-04-12 02:12:49,,,6.753737,6.455314,,,,
2020-04-12 02:22:49,,,6.683892,6.449841,,,,
2020-04-12 02:32:49,,,6.615435,6.468996,,,,
2020-04-12 02:42:49,,,6.631863,6.473100,,,,
2020-04-12 02:52:49,,,6.615435,6.470364,,,,
2020-04-12 03:02:49,,,6.694847,6.463523,,,,
2020-04-12 03:12:49,,,6.615435,6.444369,,,,
2020-04-12 03:22:49,,,6.671569,6.443000,,,,
2020-04-12 03:32:49,,,6.688000,6.448473,,,,
2020-04-12 03:42:49,,,6.638709,6.445737,,,,
2020-04-12 03:52:49,,,6.622280,6.436160,2.870027,3.298143,10.134654,3.298143
2020-04-12 04:02:49,,,6.627756,6.441632,,,,
2020-04-12 04:12:49,,,6.614066,6.436160,,,,
2020-04-12 04:22:49,,,6.571632,6.429320,,,,
2020-04-12 04:32:49,,,6.659246,6.438896,,,,
2020-04-12 04:42:49,,,6.593533,6.434792,,,,
2020-04-12 04:52:49,,,6.618173,6.437528,,,,
2020-04-12 05:02:49,,,6.556576,6.443000,,,,
2020-04-12 05:12:49,,,6.615435,6.448473,,,,
2020-04-12 05:22:49,,,6.614066,6.459418,,,,
2020-04-12 05:32:49,,,6.707172,6.470364,,,,
2020-04-12 05:42:49,,,6.707172,6.466259,,,,
2020-04-12 05:52:49,,,7.031937,6.464891,2.870027,3.298143,9.962682,3.298143
2020-04-12 06:02:49,,,7.081306,6.463523,,,,
2020-04-12 06:12:49,,,7.156751,6.463523,,,,
2020-04-12 06:22:49,,,7.052506,6.468996,,,,
2020-04-12 06:32:49,,,7.203401,6.463523,,,,
2020-04-12 06:42:49,,,7.196540,6.468996,,,,
2020-04-12 06:52:49,,,7.040165,6.499098,,,,
2020-04-12 07:02:49,,,7.177331,6.494993,,,,
2020-04-12 07:12:49,,,7.079935,6.571632,,,,
2020-04-12 07:22:49,,,6.805790,6.609960,,,,
2020-04-12 07:32:49,,,7.051135,6.608591,,,,
2020-04-12 07:42:49,,,6.741410,6.605853,,,,
2020-04-12 07:52:49,,,7.173214,6.630494,2.870027,3.298143,10.134654,3.298143
2020-04-12 08:02:49,,,7.545342,6.620911,,,,
2020-04-12 08:12:49,,,7.575579,6.622280,,,,
2020-04-12 08:22:49,,,7.012741,6.605853,,,,
2020-04-12 08:32:49,,,7.394219,6.618173,,,,
2020-04-12 08:42:49,,,7.347529,6.616804,,,,
2020-04-12 08:52:49,,,7.272022,6.612697,,,,
2020-04-12 09:02:49,,,7.164982,6.619542,,,,
2020-04-12 09:12:49,,,7.424435,6.623649,,,,
2020-04-12 09:22:49,,,7.735083,6.622280,,,,
2020-04-12 09:32:49,,,7.490376,6.618173,,,,
2020-04-12 09:42:49,,,7.784610,6.633232,,,,
2020-04-12 09:52:49,,,7.827267,6.651031,2.870027,3.296188,10.134654,3.296188
2020-04-12 10:02:49,,,7.652566,6.649662,,,,
2020-04-12 10:12:49,,,7.933261,6.637340,,,,
2020-04-12 10:22:49,,,7.449161,6.635971,,,,
2020-04-12 10:32:49,,,7.645691,6.646923,,,,
2020-04-12 10:42:49,,,8.033801,6.645554,,,,
2020-04-12 10:52:49,,,7.692445,6.627756,,,,
2020-04-12 11:02:49,,,7.658066,6.644185,,,,
2020-04-12 11:12:49,,,8.065489,6.640078,,,,
2020-04-12 11:22:49,,,8.239175,6.644185,,,,
2020-04-12 11:32:49,,,8.338497,6.648293,,,,
2020-04-12 11:42:49,,,8.009006,6.629125,,,,
2020-04-12 11:52:49,,,7.785986,6.631863,2.870027,3.296188,10.134654,3.296188
2020-04-12 12:02:49,,,7.812129,6.626387,,,,
2020-04-12 12:12:49,,,8.040689,6.629125,,,,
2020-04-12 12:22:49,,,7.755718,6.642816,,,,
2020-04-12 12:32:49,,,7.947031,6.653769,,,,
2020-04-12 12:42:49,,,8.086158,6.645554,,,,
2020-04-12 12:52:49,,,8.447536,6.667461,,,,
2020-04-12 13:02:49,,,7.451908,6.637340,,,,
2020-04-12 13:12:49,,,7.850663,6.651031,,,,
2020-04-12 13:22:49,,,7.392846,6.641447,,,,
2020-04-12 13:32:49,,,8.080646,6.641447,,,,
2020-04-12 13:42:49,,,7.993854,6.642816,,,,
2020-04-12 13:52:49,,,7.761221,6.648293,2.865741,3.298143,10.134654,3.298143
2020-04-12 14:02:49,,,7.854792,6.649662,,,,
2020-04-12 14:12:49,,,7.966310,6.653769,,,,
2020-04-12 14:22:49,,,8.050333,6.649662,,,,
2020-04-12 14:32:49,,,8.689316,6.674307,,,,
2020-04-12 14:42:49,,,8.775055,6.635971,,,,
2020-04-12 14:52:49,,,8.823475,6.655138,,,,
2020-04-12 15:02:49,,,9.071329,6.653769,,,,
2020-04-12 15:12:49,,,8.791655,6.644185,,,,
2020-04-12 15:22:49,,,8.685168,6.637340,,,,
2020-04-12 15:32:49,,,8.544209,6.626387,,,,
2020-04-12 15:42:49,,,8.967434,6.631863,,,,
2020-04-12 15:52:49,,,9.363977,6.612697,2.870027,3.298143,10.134654,3.298143
2020-04-12 16:02:49,,,9.036690,6.597639,,,,
2020-04-12 16:12:49,,,8.668579,6.599008,,,,
2020-04-12 16:22:49,,,9.110133,6.609960,,,,
2020-04-12 16:32:49,,,8.755691,6.614066,,,,
2020-04-12 16:42:49,,,8.649227,6.604484,,,,
2020-04-12 16:52:49,,,8.928664,6.589426,,,,
2020-04-12 17:02:49,,,9.103203,6.590795,,,,
2020-04-12 17:12:49,,,9.193316,6.770174,,,,
2020-04-12 17:22:49,,,9.006214,6.655138,,,,
2020-04-12 17:32:49,,,8.580129,6.630494,,,,
2020-04-12 17:42:49,,,8.959126,6.833191,,,,
2020-04-12 17:52:49,,,8.624348,6.634602,2.865741,3.298143,10.822542,3.296188
2020-04-12 18:02:49,,,8.545590,6.698955,,,,
2020-04-12 18:12:49,,,8.578747,6.775653,,,,
2020-04-12 18:22:49,,,8.328838,6.768804,,,,
2020-04-12 18:32:49,,,8.332978,6.694847,,,,
2020-04-12 18:42:49,,,8.397839,6.938712,,,,
2020-04-12 18:52:49,,,8.236417,6.878409,,,,
2020-04-12 19:02:49,,,8.146799,6.822231,,,,
2020-04-12 19:12:49,,,8.137150,6.915411,,,,
2020-04-12 19:22:49,,,8.033801,7.074449,,,,
2020-04-12 19:32:49,,,7.849287,6.963386,,,,
2020-04-12 19:42:49,,,7.733708,6.883891,,,,
2020-04-12 19:52:49,,,7.719953,6.896224,2.870027,3.298143,10.822542,3.298143
2020-04-12 20:02:49,,,7.590699,6.838672,,,,
2020-04-12 20:12:49,,,7.417567,6.771544,,,,
2020-04-12 20:22:49,,,7.217124,6.620911,,,,
2020-04-12 20:32:49,,,7.133429,6.616804,,,,
2020-04-12 20:42:49,,,6.997659,6.488152,,,,
2020-04-12 20:52:49,,,6.877039,6.397857,,,,
2020-04-12 21:02:49,,,6.774283,6.274774,,,,
2020-04-12 21:12:49,,,6.694847,6.273406,,,,
2020-04-12 21:22:49,,,6.648293,6.181812,,,,
2020-04-12 21:32:49,,,6.585320,6.128508,,,,
2020-04-12 21:42:49,,,6.638709,6.196848,,,,
2020-04-12 21:52:49,,,6.589426,6.187279,2.865741,3.296188,9.790710,3.298143
2020-04-12 22:02:49,,,6.526467,6.269304,,,,
2020-04-12 22:12:49,,,6.511414,6.277508,,,,
2020-04-12 22:22:49,,,6.492257,6.349985,,,,
2020-04-12 22:32:49,,,6.401960,6.343147,,,,
2020-04-12 22:42:49,,,6.251530,6.259734,,,,
2020-04-12 22:52:49,,,6.180445,6.159942,,,,
2020-04-12 23:02:49,,,6.217353,6.215985,,,,
2020-04-12 23:12:49,,,6.181812,6.221454,,,,
2020-04-12 23:22:49,,,6.202315,6.210517,,,,
2020-04-12 23:32:49,,,6.281610,6.190013,,,,
2020-04-12 23:42:49,,,6.231023,6.225555,,,,
2020-04-12 23:52:49,,,6.161309,6.187279,2.870027,3.298143,9.790710,3.298143
2020-04-13 00:02:49,,,6.075214,6.112109,,,,
2020-04-13 00:12:49,,,5.960457,6.028760,,,,
2020-04-13 00:22:49,,,5.773381,5.866223,,,,
2020-04-13 00:32:49,,,5.673740,5.769286,,,,
2020-04-13 00:42:49,,,5.542747,5.661457,,,,
2020-04-13 00:52:49,,,5.441805,5.560483,,,,
2020-04-13 01:02:49,,,5.417255,5.504549,,,,
2020-04-13 01:12:49,,,5.398162,5.433621,,,,
2020-04-13 01:22:49,,,5.268626,5.340888,,,,
2020-04-13 01:32:49,,,5.282259,5.313618,,,,
2020-04-13 01:42:49,,,5.205918,5.259083,,,,
2020-04-13 01:52:49,,,5.158211,5.208644,2.870027,3.296188,9.102822,3.298143
2020-04-13 02:02:49,,,5.160937,5.257720,,,,
2020-04-13 02:12:49,,,4.989235,5.124138,,,,
2020-04-13 02:22:49,,,4.947000,5.076440,,,,
2020-04-13 02:32:49,,,4.937464,5.015122,,,,
2020-04-13 02:42:49,,,4.906131,4.985147,,,,
2020-04-13 02:52:49,,,4.793079,4.882974,,,,
2020-04-13 03:02:49,,,4.741328,4.855731,,,,
2020-04-13 03:12:49,,,4.685497,4.769926,,,,
2020-04-13 03:22:49,,,4.688220,4.805336,,,,
2020-04-13 03:32:49,,,4.730433,4.718178,,,,
2020-04-13 03:42:49,,,4.750860,4.776736,,,,
2020-04-13 03:52:49,,,4.888423,4.739966,2.861454,3.298143,8.758878,3.298143
2020-04-13 04:02:49,,,4.778098,4.704560,,,,
2020-04-13 04:12:49,,,4.975610,4.647372,,,,
2020-04-13 04:22:49,,,4.531650,4.508508,,,,
2020-04-13 04:32:49,,,4.473117,4.565683,,,,
2020-04-13 04:42:49,,,4.452700,4.458144,,,,
2020-04-13 04:52:49,,,4.259447,4.376481,,,,
2020-04-13 05:02:49,,,4.258087,4.334292,,,,
2020-04-13 05:12:49,,,4.180528,4.307075,,,,
2020-04-13 05:22:49,,,4.191413,4.305714,,,,
2020-04-13 05:32:49,,,4.254004,4.338375,,,,
2020-04-13 05:42:49,,,4.247201,4.240397,,,,
2020-04-13 05:52:49,,,4.217265,4.249922,2.865741,3.296188,8.414934,3.298143
2020-04-13 06:02:49,,,4.135630,4.247201,,,,
2020-04-13 06:12:49,,,4.158759,4.244479,,,,
2020-04-13 06:22:49,,,4.221347,4.317962,,,,
2020-04-13 06:32:49,,,4.327488,4.357428,,,,
2020-04-13 06:42:49,,,4.391452,4.366954,,,,
2020-04-13 06:52:49,,,4.424117,4.413228,,,,
2020-04-13 07:02:49,,,4.413228,4.396896,,,,
2020-04-13 07:12:49,,,4.411867,4.383286,,,,
2020-04-13 07:22:49,,,4.474478,4.481284,,,,
