Serial,888271
Next Restart,485130

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-04 11:11:10,,8.170233,7.181447,7.110109,,,,
2020-05-04 11:21:10,,8.235038,7.189679,7.115596,,,,
2020-05-04 11:31:10,,8.241934,7.195168,7.123826,,,,
2020-05-04 11:41:10,,8.254346,7.196540,7.127942,,,,
2020-05-04 11:51:10,,8.283312,7.193796,7.129313,,,,
2020-05-04 12:01:10,,8.273656,7.196540,7.132057,2.822872,3.299120,21.484806,3.299120
2020-05-04 12:11:10,,8.273656,7.195168,7.132057,,,,
2020-05-04 12:21:10,,8.323319,7.197912,7.133429,,,,
2020-05-04 12:31:10,,8.342636,7.195168,7.133429,,,,
2020-05-04 12:41:10,,8.381277,7.193796,7.133429,,,,
2020-05-04 12:51:10,,8.382657,7.192424,7.133429,,,,
2020-05-04 13:01:10,,8.429589,7.195168,7.134801,,,,
2020-05-04 13:11:10,,8.524870,7.197912,7.134801,,,,
2020-05-04 13:21:10,,8.549734,7.196540,7.136172,,,,
2020-05-04 13:31:10,,8.537302,7.196540,7.136172,,,,
2020-05-04 13:41:10,,8.559405,7.200657,7.137544,,,,
2020-05-04 13:51:10,,8.556642,7.202029,7.138916,,,,
2020-05-04 14:01:10,,8.548353,7.204773,7.138916,2.833589,3.299120,21.484806,3.299120
2020-05-04 14:11:10,,8.571839,7.206146,7.138916,,,,
2020-05-04 14:21:10,,8.558023,7.207518,7.140288,,,,
2020-05-04 14:31:10,,8.552497,7.210262,7.140288,,,,
2020-05-04 14:41:10,,8.562168,7.214379,7.140288,,,,
2020-05-04 14:51:10,,8.581510,7.215751,7.140288,,,,
2020-05-04 15:01:10,,8.620202,7.213007,7.140288,,,,
2020-05-04 15:11:10,,8.624348,7.217124,7.141660,,,,
2020-05-04 15:21:10,,8.622966,7.219868,7.143032,,,,
2020-05-04 15:31:10,,8.611910,7.223985,7.143032,,,,
2020-05-04 15:41:10,,8.580129,7.222613,7.143032,,,,
2020-05-04 15:51:10,,8.575984,7.223985,7.143032,,,,
2020-05-04 16:01:10,,8.596710,7.233592,7.144403,2.829303,3.299120,20.796918,3.299120
2020-05-04 16:11:10,,8.578747,7.234964,7.144403,,,,
2020-05-04 16:21:10,,8.542827,7.236337,7.144403,,,,
2020-05-04 16:31:10,,8.483437,7.234964,7.144403,,,,
2020-05-04 16:41:10,,8.476533,7.245944,7.145775,,,,
2020-05-04 16:51:10,,8.473771,7.250061,7.145775,,,,
2020-05-04 17:01:10,,8.430969,7.245944,7.145775,,,,
2020-05-04 17:11:10,,8.418545,7.247316,7.147147,,,,
2020-05-04 17:21:10,,8.406121,7.251434,7.147147,,,,
2020-05-04 17:31:10,,8.367476,7.252806,7.147147,,,,
2020-05-04 17:41:10,,8.360576,7.255551,7.148519,,,,
2020-05-04 17:51:10,,8.355056,7.258296,7.148519,,,,
2020-05-04 18:01:10,,8.320560,7.262414,7.148519,2.833589,3.299120,19.077198,3.299120
2020-05-04 18:11:10,,8.294347,7.261041,7.149891,,,,
2020-05-04 18:21:10,,8.277794,7.262414,7.149891,,,,
2020-05-04 18:31:10,,8.230901,7.265159,7.149891,,,,
2020-05-04 18:41:10,,8.224006,7.272022,7.151263,,,,
2020-05-04 18:51:10,,8.200565,7.277513,7.151263,,,,
2020-05-04 19:01:10,,8.182641,7.283003,7.152635,,,,
2020-05-04 19:11:10,,8.153691,7.283003,7.152635,,,,
2020-05-04 19:21:10,,8.110963,7.283003,7.152635,,,,
2020-05-04 19:31:10,,8.090292,7.288494,7.152635,,,,
2020-05-04 19:41:10,,8.053089,7.289867,7.154007,,,,
2020-05-04 19:51:10,,7.995232,7.299476,7.154007,,,,
2020-05-04 20:01:10,,7.942900,7.303595,7.155379,2.822872,3.299120,17.357478,3.299120
2020-05-04 20:11:10,,7.905725,7.309086,7.155379,,,,
2020-05-04 20:21:10,,7.857545,7.306340,7.156751,,,,
2020-05-04 20:31:10,,7.820386,7.306340,7.158123,,,,
2020-05-04 20:41:10,,7.784610,7.313205,7.158123,,,,
2020-05-04 20:51:10,,7.740586,7.318696,7.158123,,,,
2020-05-04 21:01:10,,7.678693,7.309086,7.159494,,,,
2020-05-04 21:11:10,,7.631942,7.307713,7.159494,,,,
2020-05-04 21:21:10,,7.552214,7.315950,7.160866,,,,
2020-05-04 21:31:10,,7.482132,7.315950,7.160866,,,,
2020-05-04 21:41:10,,7.478011,7.315950,7.160866,,,,
2020-05-04 21:51:10,,7.425809,7.317323,7.160866,,,,
2020-05-04 22:01:10,,7.407953,7.321442,7.162238,2.829303,3.299120,15.293814,3.299120
2020-05-04 22:11:10,,7.384605,7.325561,7.163610,,,,
2020-05-04 22:21:10,,7.304968,7.325561,7.164982,,,,
2020-05-04 22:31:10,,7.273395,7.329680,7.164982,,,,
2020-05-04 22:41:10,,7.252806,7.329680,7.166354,,,,
2020-05-04 22:51:10,,7.222613,7.329680,7.166354,,,,
2020-05-04 23:01:10,,7.195168,7.335172,7.167726,,,,
2020-05-04 23:11:10,,7.175959,7.333799,7.167726,,,,
2020-05-04 23:21:10,,7.149891,7.335172,7.169098,,,,
2020-05-04 23:31:10,,7.118339,7.333799,7.169098,,,,
2020-05-04 23:41:10,,7.081306,7.332426,7.170470,,,,
2020-05-04 23:51:10,,7.041536,7.333799,7.171842,,,,
2020-05-05 00:01:10,,6.999030,7.333799,7.171842,2.829303,3.299120,14.605926,3.299120
2020-05-05 00:11:10,,6.964757,7.332426,7.173214,,,,
2020-05-05 00:21:10,,6.938712,7.332426,7.174586,,,,
2020-05-05 00:31:10,,6.888002,7.335172,7.175959,,,,
2020-05-05 00:41:10,,6.846893,7.339291,7.175959,,,,
2020-05-05 00:51:10,,6.827711,7.337918,7.177331,,,,
2020-05-05 01:01:10,,6.804420,7.336545,7.178703,,,,
2020-05-05 01:11:10,,6.785242,7.333799,7.178703,,,,
2020-05-05 01:21:10,,6.705802,7.333799,7.180075,,,,
2020-05-05 01:31:10,,6.722236,7.326934,7.180075,,,,
2020-05-05 01:41:10,,6.698955,7.331053,7.182819,,,,
2020-05-05 01:51:10,,6.603115,7.335172,7.182819,,,,
2020-05-05 02:01:10,,6.578476,7.336545,7.184191,2.829303,3.299120,13.574094,3.299120
2020-05-05 02:11:10,,6.564788,7.336545,7.185563,,,,
2020-05-05 02:21:10,,6.583951,7.332426,7.185563,,,,
2020-05-05 02:31:10,,6.522362,7.333799,7.186935,,,,
2020-05-05 02:41:10,,6.494993,7.326934,7.186935,,,,
2020-05-05 02:51:10,,6.429320,7.325561,7.188307,,,,
2020-05-05 03:01:10,,6.418376,7.326934,7.188307,,,,
2020-05-05 03:11:10,,6.400593,7.328307,7.189679,,,,
2020-05-05 03:21:10,,6.356823,7.329680,7.191052,,,,
2020-05-05 03:31:10,,6.333573,7.331053,7.192424,,,,
2020-05-05 03:41:10,,6.282977,7.329680,7.193796,,,,
2020-05-05 03:51:10,,6.273406,7.326934,7.193796,,,,
2020-05-05 04:01:10,,6.288447,7.324188,7.193796,2.833589,3.299120,13.230150,3.298143
2020-05-05 04:11:10,,6.285712,7.318696,7.195168,,,,
2020-05-05 04:21:10,,6.251530,7.313205,7.195168,,,,
2020-05-05 04:31:10,,6.265203,7.302222,7.196540,,,,
2020-05-05 04:41:10,,6.240593,7.298104,7.197912,,,,
2020-05-05 04:51:10,,6.239226,7.293985,7.197912,,,,
2020-05-05 05:01:10,,6.198215,7.291240,7.199285,,,,
2020-05-05 05:11:10,,6.173611,7.287122,7.200657,,,,
2020-05-05 05:21:10,,6.117575,7.280258,7.200657,,,,
2020-05-05 05:31:10,,6.090245,7.277513,7.200657,,,,
2020-05-05 05:41:10,,6.098444,7.277513,7.202029,,,,
2020-05-05 05:51:10,,6.142175,7.270650,7.203401,,,,
2020-05-05 06:01:10,,6.151742,7.269277,7.203401,2.833589,3.299120,14.090010,3.299120
2020-05-05 06:11:10,,6.162676,7.265159,7.204773,,,,
2020-05-05 06:21:10,,6.177711,7.265159,7.204773,,,,
2020-05-05 06:31:10,,6.200949,7.261041,7.206146,,,,
2020-05-05 06:41:10,,6.240593,7.256924,7.204773,,,,
2020-05-05 06:51:10,,6.252898,7.248689,7.206146,,,,
2020-05-05 07:01:10,,6.274774,7.234964,7.206146,,,,
2020-05-05 07:11:10,,6.307591,7.237709,7.208890,,,,
2020-05-05 07:21:10,,6.296651,7.237709,7.213007,,,,
2020-05-05 07:31:10,,6.318530,7.233592,7.213007,,,,
2020-05-05 07:41:10,,6.306223,7.228102,7.213007,,,,
2020-05-05 07:51:10,,6.340411,7.225358,7.213007,,,,
2020-05-05 08:01:10,,6.371868,7.221241,7.200657,2.829303,3.299120,18.389310,3.299120
2020-05-05 08:11:10,,6.392385,7.215751,7.203401,,,,
2020-05-05 08:21:10,,6.425216,7.217124,7.210262,,,,
2020-05-05 08:31:10,,6.470364,7.217124,7.203401,,,,
2020-05-05 08:41:10,,6.512782,7.214379,7.207518,,,,
2020-05-05 08:51:10,,6.530573,7.214379,7.213007,,,,
2020-05-05 09:01:10,,6.577107,7.213007,7.215751,,,,
2020-05-05 09:11:10,,6.616804,7.210262,7.217124,,,,
2020-05-05 09:21:10,,6.656507,7.207518,7.210262,,,,
2020-05-05 09:31:10,,6.674307,7.208890,7.213007,,,,
2020-05-05 09:41:10,,6.663353,7.206146,7.218496,,,,
2020-05-05 09:51:10,,6.712650,7.202029,7.218496,,,,
2020-05-05 10:01:10,,6.741410,7.199285,7.218496,2.833589,3.299120,18.389310,3.299120
2020-05-05 10:11:10,,6.738671,7.196540,7.218496,,,,
2020-05-05 10:21:10,,6.763325,7.193796,7.219868,,,,
2020-05-05 10:31:10,,6.803051,7.191052,7.219868,,,,
2020-05-05 10:41:10,,6.829081,7.189679,7.219868,,,,
2020-05-05 10:51:10,,6.870187,7.186935,7.221241,,,,
2020-05-05 11:01:10,,6.912670,7.182819,7.218496,,,,
2020-05-05 11:11:10,,6.930488,7.182819,7.219868,,,,
2020-05-05 11:21:10,,6.942824,7.180075,7.221241,,,,
2020-05-05 11:31:10,,6.983949,7.178703,7.221241,,,,
2020-05-05 11:41:10,,7.018225,7.175959,7.221241,,,,
2020-05-05 11:51:10,,7.037422,7.174586,7.221241,,,,
2020-05-05 12:01:10,,7.045650,7.170470,7.221241,2.822872,3.299120,19.421142,3.299120
2020-05-05 12:11:10,,7.074449,7.169098,7.221241,,,,
