Serial,940875
Next Restart,1469069

Time,Normal,Normal,Normal,Normal,Normal,Normal
2023-03-16 00:59:31,7.329680,42.125055,,,,
2023-03-16 01:09:31,7.320069,42.247244,,,,
2023-03-16 01:19:31,7.321442,42.265097,,,,
2023-03-16 01:29:31,7.325561,42.147934,,,,
2023-03-16 01:39:31,7.331053,42.130138,,,,
2023-03-16 01:49:31,7.335172,42.181008,,,,
2023-03-16 01:59:31,7.337918,42.270200,,,,
2023-03-16 02:09:31,7.336545,42.147934,2.522795,3.299120,11.510430,3.299120
2023-03-16 02:19:31,7.333799,42.214111,,,,
2023-03-16 02:29:31,7.332426,42.188645,,,,
2023-03-16 02:39:31,7.340664,42.168284,,,,
2023-03-16 02:49:31,7.340664,42.013400,,,,
2023-03-16 02:59:31,7.347529,42.334040,,,,
2023-03-16 03:09:31,7.348902,42.382632,,,,
2023-03-16 03:19:31,7.348902,42.339152,,,,
2023-03-16 03:29:31,7.350275,42.206470,,,,
2023-03-16 03:39:31,7.348902,42.374955,,,,
2023-03-16 03:49:31,7.348902,42.374955,,,,
2023-03-16 03:59:31,7.357141,42.392870,,,,
2023-03-16 04:09:31,7.368126,42.472311,2.522795,3.299120,11.854374,3.299120
2023-03-16 04:19:31,7.353022,42.316153,,,,
2023-03-16 04:29:31,7.357141,42.364722,,,,
2023-03-16 04:39:31,7.368126,42.446666,,,,
2023-03-16 04:49:31,7.359887,42.464615,,,,
2023-03-16 04:59:31,7.358514,42.387750,,,,
2023-03-16 05:09:31,7.357141,42.405671,,,,
2023-03-16 05:19:31,7.357141,42.392870,,,,
2023-03-16 05:29:31,7.359887,42.400550,,,,
2023-03-16 05:39:31,7.359887,42.482573,,,,
2023-03-16 05:49:31,7.357141,42.380073,,,,
2023-03-16 05:59:31,7.358514,42.392870,,,,
2023-03-16 06:09:31,7.357141,42.364722,2.516365,3.299120,11.510430,3.299120
2023-03-16 06:19:31,7.362634,42.480007,,,,
2023-03-16 06:29:31,7.361260,42.280407,,,,
2023-03-16 06:39:31,7.364007,42.480007,,,,
2023-03-16 06:49:31,7.366753,42.464615,,,,
2023-03-16 06:59:31,7.358514,42.446666,,,,
2023-03-16 07:09:31,7.362634,42.446666,,,,
2023-03-16 07:19:31,7.366753,42.490272,,,,
2023-03-16 07:29:31,7.362634,42.492839,,,,
2023-03-16 07:39:31,7.370873,42.492839,,,,
2023-03-16 07:49:31,7.362634,42.449229,,,,
2023-03-16 07:59:31,7.357141,42.485140,,,,
2023-03-16 08:09:31,7.354395,42.497973,2.516365,3.299120,11.510430,3.299120
2023-03-16 08:19:31,7.354395,42.431287,,,,
2023-03-16 08:29:31,7.354395,42.451793,,,,
2023-03-16 08:39:31,7.355768,42.482573,,,,
2023-03-16 08:49:31,7.347529,42.433850,,,,
2023-03-16 08:59:31,7.355768,42.464615,,,,
2023-03-16 09:09:31,7.361260,42.477442,,,,
2023-03-16 09:19:31,7.361260,42.362164,,,,
2023-03-16 09:29:31,7.365380,42.357049,,,,
2023-03-16 09:39:31,7.370873,42.462050,,,,
2023-03-16 09:49:31,7.370873,42.449229,,,,
2023-03-16 09:59:31,7.376366,42.433850,,,,
2023-03-16 10:09:31,7.369500,42.464615,2.522795,3.301075,11.854374,3.299120
2023-03-16 10:19:31,7.370873,42.431287,,,,
2023-03-16 10:29:31,7.381859,42.454357,,,,
2023-03-16 10:39:31,7.370873,42.403110,,,,
2023-03-16 10:49:31,7.362634,42.451793,,,,
2023-03-16 10:59:31,7.361260,42.400550,,,,
2023-03-16 11:09:31,7.361260,42.293169,,,,
2023-03-16 11:19:31,7.412073,42.423601,,,,
2023-03-16 11:29:31,7.435424,42.413354,,,,
2023-03-16 11:39:31,7.407953,42.344264,,,,
2023-03-16 11:49:31,7.436798,42.323818,,,,
2023-03-16 11:59:31,7.438171,42.397990,,,,
2023-03-16 12:09:31,7.495872,42.428725,2.516365,3.301075,11.510430,3.299120
2023-03-16 12:19:31,7.423062,42.354492,,,,
2023-03-16 12:29:31,7.457403,42.326373,,,,
2023-03-16 12:39:31,7.454656,42.400550,,,,
2023-03-16 12:49:31,7.447787,42.323818,,,,
2023-03-16 12:59:31,7.431303,42.293169,,,,
2023-03-16 13:09:31,7.446413,41.755845,,,,
2023-03-16 13:19:31,7.407953,42.456922,,,,
2023-03-16 13:29:31,7.425809,42.446666,,,,
2023-03-16 13:39:31,7.467020,42.449229,,,,
2023-03-16 13:49:31,7.453282,42.482573,,,,
2023-03-16 13:59:31,7.423062,42.451793,,,,
2023-03-16 14:09:31,7.423062,42.377514,2.522795,3.299120,11.510430,3.299120
2023-03-16 14:19:31,7.414820,42.349378,,,,
2023-03-16 14:29:31,7.425809,42.449229,,,,
2023-03-16 14:39:31,7.467020,42.433850,,,,
2023-03-16 14:49:31,7.467020,42.280407,,,,
2023-03-16 14:59:31,7.446413,42.377514,,,,
2023-03-16 15:09:31,7.438171,42.390310,,,,
2023-03-16 15:19:31,7.484880,42.339152,,,,
2023-03-16 15:29:31,7.499994,42.211564,,,,
2023-03-16 15:39:31,7.501368,42.459486,,,,
2023-03-16 15:49:31,7.447787,42.331484,,,,
2023-03-16 15:59:31,7.479384,42.382632,,,,
2023-03-16 16:09:31,7.447787,44.709483,2.516365,3.299120,11.854374,3.301075
2023-03-16 16:19:31,7.421688,42.339152,,,,
2023-03-16 16:29:31,7.424435,42.362164,,,,
2023-03-16 16:39:31,7.416194,42.328928,,,,
2023-03-16 16:49:31,7.416194,42.351934,,,,
2023-03-16 16:59:31,7.410700,42.395430,,,,
2023-03-16 17:09:31,7.414820,42.336595,,,,
2023-03-16 17:19:31,7.410700,42.351934,,,,
2023-03-16 17:29:31,7.402459,42.334040,,,,
2023-03-16 17:39:31,7.402459,42.316153,,,,
2023-03-16 17:49:31,7.406580,42.369838,,,,
2023-03-16 17:59:31,7.401086,42.397990,,,,
2023-03-16 18:09:31,7.405206,42.339152,2.516365,3.299120,11.854374,3.299120
2023-03-16 18:19:31,7.412073,42.449229,,,,
2023-03-16 18:29:31,7.402459,42.567351,,,,
2023-03-16 18:39:31,7.406580,42.505675,,,,
2023-03-16 18:49:31,7.410700,42.446666,,,,
2023-03-16 18:59:31,7.412073,42.462050,,,,
2023-03-16 19:09:31,7.413447,42.459486,,,,
2023-03-16 19:19:31,7.409326,42.339152,,,,
2023-03-16 19:29:31,7.412073,42.472311,,,,
2023-03-16 19:39:31,7.406580,42.477442,,,,
2023-03-16 19:49:31,7.412073,42.515947,,,,
2023-03-16 19:59:31,7.413447,42.467180,,,,
2023-03-16 20:09:31,7.417567,42.497973,2.512078,3.299120,11.510430,3.299120
2023-03-16 20:19:31,7.414820,42.446666,,,,
2023-03-16 20:29:31,7.413447,42.469745,,,,
2023-03-16 20:39:31,7.421688,42.469745,,,,
2023-03-16 20:49:31,7.420314,42.397990,,,,
2023-03-16 20:59:31,7.425809,42.341708,,,,
2023-03-16 21:09:31,7.425809,42.288064,,,,
2023-03-16 21:19:31,7.424435,42.300829,,,,
2023-03-16 21:29:31,7.420314,42.395430,,,,
2023-03-16 21:39:31,7.418941,42.303383,,,,
2023-03-16 21:49:31,7.427182,42.239596,,,,
2023-03-16 21:59:31,7.427182,42.346821,,,,
2023-03-16 22:09:31,7.431303,42.382632,2.522795,3.301075,11.510430,3.301075
2023-03-16 22:19:31,7.429929,42.387750,,,,
2023-03-16 22:29:31,7.431303,42.413354,,,,
2023-03-16 22:39:31,7.431303,42.544211,,,,
2023-03-16 22:49:31,7.429929,42.441539,,,,
2023-03-16 22:59:31,7.427182,42.454357,,,,
2023-03-16 23:09:31,7.427182,42.454357,,,,
2023-03-16 23:19:31,7.428556,42.300829,,,,
2023-03-16 23:29:31,7.431303,42.336595,,,,
2023-03-16 23:39:31,7.425809,42.351934,,,,
2023-03-16 23:49:31,7.428556,42.336595,,,,
2023-03-16 23:59:31,7.428556,42.303383,,,,
2023-03-17 00:09:31,7.427182,42.328928,2.522795,3.299120,11.854374,3.299120
2023-03-17 00:19:31,7.431303,42.492839,,,,
2023-03-17 00:29:31,7.429929,42.497973,,,,
2023-03-17 00:39:31,7.431303,42.462050,,,,
2023-03-17 00:49:31,7.436798,42.467180,,,,
2023-03-17 00:59:31,7.434050,42.403110,,,,
2023-03-17 01:09:31,7.429929,42.359606,,,,
2023-03-17 01:19:31,7.428556,42.415916,,,,
2023-03-17 01:29:31,7.424435,42.377514,,,,
2023-03-17 01:39:31,7.423062,42.528792,,,,
2023-03-17 01:49:31,7.424435,42.487706,,,,
2023-03-17 01:59:31,7.427182,42.526222,,,,
2023-03-17 02:09:31,7.420314,42.400550,2.522795,3.299120,11.854374,3.299120
2023-03-17 02:19:31,7.427182,42.528792,,,,
2023-03-17 02:29:31,7.424435,42.605951,,,,
2023-03-17 02:39:31,7.421688,43.478731,,,,
2023-03-17 02:49:31,7.428556,42.464615,,,,
2023-03-17 02:59:31,7.425809,42.400550,,,,
2023-03-17 03:09:31,7.428556,42.454357,,,,
2023-03-17 03:19:31,7.428556,42.413354,,,,
2023-03-17 03:29:31,7.425809,42.480007,,,,
2023-03-17 03:39:31,7.424435,42.546781,,,,
2023-03-17 03:49:31,7.425809,42.505675,,,,
2023-03-17 03:59:31,7.423062,42.339152,,,,
2023-03-17 04:09:31,7.423062,42.415916,2.516365,3.299120,11.854374,3.301075
2023-03-17 04:19:31,7.421688,42.328928,,,,
2023-03-17 04:29:31,7.421688,42.367280,,,,
2023-03-17 04:39:31,7.412073,42.503108,,,,
2023-03-17 04:49:31,7.421688,42.351934,,,,
2023-03-17 04:59:31,7.429929,42.449229,,,,
2023-03-17 05:09:31,7.431303,45.289614,,,,
2023-03-17 05:19:31,7.428556,42.629130,,,,
2023-03-17 05:29:31,7.427182,43.142798,,,,
2023-03-17 05:39:31,7.425809,46.057240,,,,
2023-03-17 05:49:31,7.418941,43.038447,,,,
2023-03-17 05:59:31,7.421688,43.515661,,,,
2023-03-17 06:09:31,7.431303,45.915927,2.516365,3.299120,11.854374,3.301075
2023-03-17 06:19:31,7.427182,44.364751,,,,
2023-03-17 06:29:31,7.425809,42.446666,,,,
2023-03-17 06:39:31,7.434050,45.992166,,,,
2023-03-17 06:49:31,7.438171,44.794133,,,,
2023-03-17 06:59:31,7.436798,44.478394,,,,
2023-03-17 07:09:31,7.434050,44.146584,,,,
2023-03-17 07:19:31,7.428556,42.539070,,,,
2023-03-17 07:29:31,7.427182,43.410245,,,,
2023-03-17 07:39:31,7.427182,44.399888,,,,
2023-03-17 07:49:31,7.425809,44.898168,,,,
2023-03-17 07:59:31,7.427182,45.994993,,,,
2023-03-17 08:09:31,7.428556,46.651202,2.522795,3.299120,11.510430,3.299120
2023-03-17 08:19:31,7.432677,44.799601,,,,
2023-03-17 08:29:31,7.436798,46.424439,,,,
2023-03-17 08:39:31,7.431303,46.444474,,,,
2023-03-17 08:49:31,7.431303,46.995544,,,,
2023-03-17 08:59:31,7.428556,43.724757,,,,
2023-03-17 09:09:31,7.435424,45.159579,,,,
2023-03-17 09:19:31,7.431303,44.641362,,,,
2023-03-17 09:29:31,7.440918,45.834221,,,,
2023-03-17 09:39:31,7.436798,45.016255,,,,
2023-03-17 09:49:31,7.436798,44.586958,,,,
2023-03-17 09:59:31,7.435424,45.475803,,,,
2023-03-17 10:09:31,7.438171,43.903036,2.522795,3.299120,11.854374,3.301075
2023-03-17 10:19:31,7.436798,42.986382,,,,
2023-03-17 10:29:31,7.461524,45.769552,,,,
2023-03-17 10:39:31,7.497246,46.579285,,,,
2023-03-17 10:49:31,7.510987,43.513022,,,,
2023-03-17 10:59:31,7.512361,46.179219,,,,
2023-03-17 11:09:31,7.512361,45.612586,,,,
2023-03-17 11:19:31,7.484880,43.576414,,,,
2023-03-17 11:29:31,7.478011,46.213335,,,,
2023-03-17 11:39:31,7.471141,42.605951,,,,
2023-03-17 11:49:31,7.479384,43.412876,,,,
2023-03-17 11:59:31,7.491750,42.742661,,,,
2023-03-17 12:09:31,7.515109,43.315629,2.522795,3.299120,11.854374,3.299120
2023-03-17 12:19:31,7.506864,45.206559,,,,
2023-03-17 12:29:31,7.501368,42.546781,,,,
2023-03-17 12:39:31,7.489002,42.559636,,,,
2023-03-17 12:49:31,7.442292,45.397875,,,,
2023-03-17 12:59:31,7.519231,42.557065,,,,
2023-03-17 13:09:31,7.535722,42.521085,,,,
2023-03-17 13:19:31,7.523354,44.154641,,,,
2023-03-17 13:29:31,7.509612,43.690267,,,,
2023-03-17 13:39:31,7.512361,43.082760,,,,
2023-03-17 13:49:31,7.527476,43.171546,,,,
2023-03-17 13:59:31,7.516483,45.068557,,,,
2023-03-17 14:09:31,7.519231,45.620977,2.522795,3.299120,11.854374,3.301075
2023-03-17 14:19:31,7.497246,44.125108,,,,
2023-03-17 14:29:31,7.506864,43.035842,,,,
2023-03-17 14:39:31,7.509612,45.963910,,,,
2023-03-17 14:49:31,7.520605,44.192263,,,,
2023-03-17 14:59:31,7.530225,44.353946,,,,
2023-03-17 15:09:31,7.537096,42.869506,,,,
2023-03-17 15:19:31,7.524728,43.647861,,,,
2023-03-17 15:29:31,7.519231,42.642014,,,,
2023-03-17 15:39:31,7.510987,42.802146,,,,
2023-03-17 15:49:31,7.521980,43.119293,,,,
2023-03-17 15:59:31,7.517857,42.742661,,,,
2023-03-17 16:09:31,7.505490,45.181679,2.522795,3.299120,11.854374,3.299120
2023-03-17 16:19:31,7.493124,44.273015,,,,
2023-03-17 16:29:31,7.487628,43.951081,,,,
2023-03-17 16:39:31,7.490376,43.069721,,,,
2023-03-17 16:49:31,7.490376,43.116682,,,,
2023-03-17 16:59:31,7.493124,43.158476,,,,
2023-03-17 17:09:31,7.493124,43.051474,,,,
2023-03-17 17:19:31,7.493124,43.462915,,,,
2023-03-17 17:29:31,7.498620,44.769537,,,,
2023-03-17 17:39:31,7.497246,45.178916,,,,
2023-03-17 17:49:31,7.494498,44.149269,,,,
2023-03-17 17:59:31,7.495872,46.173536,,,,
2023-03-17 18:09:31,7.498620,43.074936,2.522795,3.299120,11.854374,3.299120
2023-03-17 18:19:31,7.495872,45.705000,,,,
2023-03-17 18:29:31,7.495872,45.361752,,,,
2023-03-17 18:39:31,7.494498,44.283795,,,,
2023-03-17 18:49:31,7.495872,43.650510,,,,
2023-03-17 18:59:31,7.495872,46.905518,,,,
2023-03-17 19:09:31,7.494498,45.008004,,,,
2023-03-17 19:19:31,7.495872,44.546208,,,,
2023-03-17 19:29:31,7.495872,44.884462,,,,
2023-03-17 19:39:31,7.495872,46.888120,,,,
2023-03-17 19:49:31,7.494498,45.576246,,,,
2023-03-17 19:59:31,7.494498,44.633196,,,,
2023-03-17 20:09:31,7.495872,43.999190,2.516365,3.299120,11.854374,3.299120
2023-03-17 20:19:31,7.497246,46.553430,,,,
2023-03-17 20:29:31,7.498620,45.710609,,,,
2023-03-17 20:39:31,7.498620,43.378679,,,,
2023-03-17 20:49:31,7.494498,45.716219,,,,
2023-03-17 20:59:31,7.495872,45.735859,,,,
2023-03-17 21:09:31,7.495872,43.860383,,,,
2023-03-17 21:19:31,7.497246,44.243385,,,,
2023-03-17 21:29:31,7.495872,43.940399,,,,
2023-03-17 21:39:31,7.497246,44.036652,,,,
2023-03-17 21:49:31,7.493124,43.507745,,,,
2023-03-17 21:59:31,7.495872,44.540778,,,,
2023-03-17 22:09:31,7.495872,44.004539,2.516365,3.299120,11.854374,3.301075
2023-03-17 22:19:31,7.493124,43.491916,,,,
2023-03-17 22:29:31,7.498620,43.534141,,,,
2023-03-17 22:39:31,7.494498,45.381198,,,,
2023-03-17 22:49:31,7.495872,44.747688,,,,
2023-03-17 22:59:31,7.494498,43.841738,,,,
2023-03-17 23:09:31,7.495872,44.701302,,,,
2023-03-17 23:19:31,7.493124,44.909136,,,,
2023-03-17 23:29:31,7.489002,44.262237,,,,
2023-03-17 23:39:31,7.494498,44.087555,,,,
2023-03-17 23:49:31,7.491750,44.039329,,,,
2023-03-17 23:59:31,7.491750,44.106326,,,,
2023-03-18 00:09:31,7.493124,43.959095,2.522795,3.299120,11.854374,3.299120
2023-03-18 00:19:31,7.494498,43.124515,,,,
2023-03-18 00:29:31,7.491750,42.387750,,,,
2023-03-18 00:39:31,7.495872,45.013505,,,,
2023-03-18 00:49:31,7.491750,45.634968,,,,
2023-03-18 00:59:31,7.493124,44.149269,,,,
2023-03-18 01:09:31,7.494498,44.192263,,,,
2023-03-18 01:19:31,7.491750,44.467555,,,,
2023-03-18 01:29:31,7.491750,44.205709,,,,
2023-03-18 01:39:31,7.493124,43.967111,,,,
2023-03-18 01:49:31,7.495872,43.791178,,,,
2023-03-18 01:59:31,7.491750,44.345845,,,,
2023-03-18 02:09:31,7.489002,44.554354,2.516365,3.299120,11.854374,3.299120
2023-03-18 02:19:31,7.490376,43.473458,,,,
2023-03-18 02:29:31,7.493124,42.485140,,,,
2023-03-18 02:39:31,7.491750,43.780542,,,,
2023-03-18 02:49:31,7.491750,46.264569,,,,
2023-03-18 02:59:31,7.497246,44.154641,,,,
2023-03-18 03:09:31,7.497246,45.473017,,,,
2023-03-18 03:19:31,7.497246,44.742227,,,,
2023-03-18 03:29:31,7.493124,44.717667,,,,
2023-03-18 03:39:31,7.501368,45.598605,,,,
2023-03-18 03:49:31,7.499994,44.227234,,,,
2023-03-18 03:59:31,7.498620,44.232617,,,,
2023-03-18 04:09:31,7.495872,44.437766,2.516365,3.299120,11.854374,3.301075
2023-03-18 04:19:31,7.495872,44.644085,,,,
2023-03-18 04:29:31,7.501368,44.505504,,,,
2023-03-18 04:39:31,7.499994,44.519067,,,,
2023-03-18 04:49:31,7.501368,44.219161,,,,
2023-03-18 04:59:31,7.498620,44.208399,,,,
2023-03-18 05:09:31,7.498620,44.380964,,,,
2023-03-18 05:19:31,7.498620,45.876459,,,,
2023-03-18 05:29:31,7.499994,45.131972,,,,
2023-03-18 05:39:31,7.495872,44.835163,,,,
2023-03-18 05:49:31,7.495872,45.417341,,,,
2023-03-18 05:59:31,7.494498,44.316156,,,,
2023-03-18 06:09:31,7.494498,44.173447,2.512078,3.299120,11.854374,3.301075
2023-03-18 06:19:31,7.498620,44.791399,,,,
2023-03-18 06:29:31,7.498620,46.065737,,,,
2023-03-18 06:39:31,7.497246,45.548317,,,,
2023-03-18 06:49:31,7.501368,44.264931,,,,
2023-03-18 06:59:31,7.499994,45.789222,,,,
2023-03-18 07:09:31,7.499994,44.925596,,,,
2023-03-18 07:19:31,7.498620,45.859558,,,,
2023-03-18 07:29:31,7.497246,45.848295,,,,
2023-03-18 07:39:31,7.498620,46.122433,,,,
2023-03-18 07:49:31,7.499994,46.662722,,,,
2023-03-18 07:59:31,7.499994,45.272988,,,,
2023-03-18 08:09:31,7.504116,46.000647,2.516365,3.299120,11.854374,3.299120
2023-03-18 08:19:31,7.505490,44.502792,,,,
2023-03-18 08:29:31,7.505490,44.437766,,,,
2023-03-18 08:39:31,7.499994,45.063048,,,,
2023-03-18 08:49:31,7.506864,44.305366,,,,
2023-03-18 08:59:31,7.504116,44.165386,,,,
2023-03-18 09:09:31,7.510987,46.221869,,,,
2023-03-18 09:19:31,7.510987,44.375559,,,,
2023-03-18 09:29:31,7.510987,44.335046,,,,
2023-03-18 09:39:31,7.513735,44.125108,,,,
2023-03-18 09:49:31,7.509612,44.232617,,,,
2023-03-18 09:59:31,7.513735,44.600551,,,,
2023-03-18 10:09:31,7.516483,44.313458,2.516365,3.299120,11.854374,3.299120
2023-03-18 10:19:31,7.521980,44.649530,,,,
2023-03-18 10:29:31,7.548091,44.141214,,,,
2023-03-18 10:39:31,7.553588,44.372856,,,,
2023-03-18 10:49:31,7.565958,43.911040,,,,
2023-03-18 10:59:31,7.583826,43.756624,,,,
2023-03-18 11:09:31,7.559086,44.497369,,,,
2023-03-18 11:19:31,7.559086,44.402592,,,,
2023-03-18 11:29:31,7.713076,43.812458,,,,
2023-03-18 11:39:31,7.671817,44.082193,,,,
2023-03-18 11:49:31,7.819010,44.197641,,,,
2023-03-18 11:59:31,7.718577,43.967111,,,,
2023-03-18 12:09:31,7.693821,44.494657,2.516365,3.299120,12.026346,3.301075
2023-03-18 12:19:31,7.817634,44.345845,,,,
2023-03-18 12:29:31,7.715826,44.297275,,,,
2023-03-18 12:39:31,7.689695,45.060294,,,,
2023-03-18 12:49:31,7.652566,44.695849,,,,
2023-03-18 12:59:31,7.783234,44.186886,,,,
2023-03-18 13:09:31,7.713076,44.168073,,,,
2023-03-18 13:19:31,7.721328,44.451303,,,,
2023-03-18 13:29:31,7.776355,44.464846,,,,
2023-03-18 13:39:31,7.768100,44.451303,,,,
2023-03-18 13:49:31,7.702073,44.343145,,,,
2023-03-18 13:59:31,7.739210,44.964029,,,,
2023-03-18 14:09:31,7.722704,44.714939,2.516365,3.301075,12.026346,3.299120
2023-03-18 14:19:31,7.785986,44.837900,,,,
2023-03-18 14:29:31,7.741961,44.704029,,,,
2023-03-18 14:39:31,7.684194,44.928340,,,,
2023-03-18 14:49:31,7.787362,45.932855,,,,
2023-03-18 14:59:31,7.730957,43.996516,,,,
2023-03-18 15:09:31,7.729581,44.332347,,,,
2023-03-18 15:19:31,7.821762,44.519067,,,,
2023-03-18 15:29:31,7.758469,45.223154,,,,
2023-03-18 15:39:31,7.722704,45.375641,,,,
2023-03-18 15:49:31,7.689695,45.259138,,,,
2023-03-18 15:59:31,7.658066,45.769552,,,,
2023-03-18 16:09:31,7.629192,44.543493,2.522795,3.299120,11.854374,3.299120
2023-03-18 16:19:31,7.614069,44.459428,,,,
2023-03-18 16:29:31,7.607195,44.701302,,,,
2023-03-18 16:39:31,7.601697,44.299972,,,,
2023-03-18 16:49:31,7.596198,44.235308,,,,
2023-03-18 16:59:31,7.598947,44.486525,,,,
2023-03-18 17:09:31,7.601697,45.239758,,,,
2023-03-18 17:19:31,7.600322,44.184198,,,,
2023-03-18 17:29:31,7.596198,44.246078,,,,
2023-03-18 17:39:31,7.593449,44.329648,,,,
2023-03-18 17:49:31,7.590699,44.826953,,,,
2023-03-18 17:59:31,7.593449,44.873501,,,,
2023-03-18 18:09:31,7.590699,45.309022,2.512078,3.299120,11.854374,3.299120
2023-03-18 18:19:31,7.592074,43.849727,,,,
2023-03-18 18:29:31,7.589325,44.424234,,,,
2023-03-18 18:39:31,7.587950,44.510929,,,,
2023-03-18 18:49:31,7.586576,44.192263,,,,
2023-03-18 18:59:31,7.585201,45.005254,,,,
2023-03-18 19:09:31,7.582452,44.527207,,,,
2023-03-18 19:19:31,7.581077,44.370154,,,,
2023-03-18 19:29:31,7.578328,44.478394,,,,
2023-03-18 19:39:31,7.574205,44.532635,,,,
2023-03-18 19:49:31,7.574205,44.516354,,,,
2023-03-18 19:59:31,7.575579,43.921713,,,,
2023-03-18 20:09:31,7.572830,45.696589,2.516365,3.301075,12.026346,3.299120
2023-03-18 20:19:31,7.564583,44.286491,,,,
2023-03-18 20:29:31,7.554962,45.248063,,,,
2023-03-18 20:39:31,7.546716,43.682312,,,,
2023-03-18 20:49:31,7.523354,44.799601,,,,
2023-03-18 20:59:31,7.498620,44.898168,,,,
2023-03-18 21:09:31,7.489002,44.589676,,,,
2023-03-18 21:19:31,7.486254,45.997820,,,,
2023-03-18 21:29:31,7.482132,44.459428,,,,
2023-03-18 21:39:31,7.473889,44.451303,,,,
2023-03-18 21:49:31,7.472515,45.167865,,,,
2023-03-18 21:59:31,7.472515,44.846113,,,,
2023-03-18 22:09:31,7.472515,44.909136,2.516365,3.299120,11.854374,3.299120
2023-03-18 22:19:31,7.482132,44.359348,,,,
2023-03-18 22:29:31,7.472515,44.007214,,,,
2023-03-18 22:39:31,7.479384,44.570652,,,,
2023-03-18 22:49:31,7.467020,44.742227,,,,
2023-03-18 22:59:31,7.475263,45.093359,,,,
2023-03-18 23:09:31,7.482132,44.462137,,,,
2023-03-18 23:19:31,7.473889,44.627753,,,,
2023-03-18 23:29:31,7.479384,43.889702,,,,
2023-03-18 23:39:31,7.484880,44.367452,,,,
2023-03-18 23:49:31,7.489002,46.000647,,,,
2023-03-18 23:59:31,7.489002,44.494657,,,,
2023-03-19 00:09:31,7.489002,44.576087,2.516365,3.299120,12.026346,3.299120
2023-03-19 00:19:31,7.487628,44.066113,,,,
2023-03-19 00:29:31,7.479384,44.146584,,,,
2023-03-19 00:39:31,7.479384,43.610797,,,,
2023-03-19 00:49:31,7.478011,43.844401,,,,
2023-03-19 00:59:31,7.478011,44.213780,,,,
2023-03-19 01:09:31,7.479384,43.552629,,,,
2023-03-19 01:19:31,7.476637,43.716795,,,,
2023-03-19 01:29:31,7.476637,44.494657,,,,
2023-03-19 01:39:31,7.479384,44.497369,,,,
2023-03-19 01:49:31,7.476637,44.614150,,,,
2023-03-19 01:59:31,7.476637,44.176135,,,,
2023-03-19 02:09:31,7.478011,44.130476,2.516365,3.299120,11.854374,3.301075
2023-03-19 02:19:31,7.479384,44.278405,,,,
2023-03-19 02:29:31,7.483506,44.229925,,,,
2023-03-19 02:39:31,7.486254,44.028621,,,,
2023-03-19 02:49:31,7.484880,43.677010,,,,
2023-03-19 02:59:31,7.484880,44.146584,,,,
2023-03-19 03:09:31,7.484880,44.389073,,,,
2023-03-19 03:19:31,7.486254,44.246078,,,,
2023-03-19 03:29:31,7.482132,44.846113,,,,
2023-03-19 03:39:31,7.476637,45.475803,,,,
2023-03-19 03:49:31,7.478011,45.422905,,,,
2023-03-19 03:59:31,7.475263,44.810539,,,,
2023-03-19 04:09:31,7.472515,44.273015,2.516365,3.299120,11.854374,3.299120
2023-03-19 04:19:31,7.471141,44.232617,,,,
2023-03-19 04:29:31,7.472515,44.270320,,,,
2023-03-19 04:39:31,7.465646,44.589676,,,,
2023-03-19 04:49:31,7.465646,44.851589,,,,
2023-03-19 04:59:31,7.464272,45.431252,,,,
2023-03-19 05:09:31,7.462898,44.766805,,,,
2023-03-19 05:19:31,7.457403,44.638640,,,,
2023-03-19 05:29:31,7.458777,44.887203,,,,
2023-03-19 05:39:31,7.457403,45.267447,,,,
2023-03-19 05:49:31,7.457403,44.846113,,,,
2023-03-19 05:59:31,7.456029,44.616870,,,,
2023-03-19 06:09:31,7.457403,44.254157,2.516365,3.299120,11.854374,3.299120
2023-03-19 06:19:31,7.461524,44.519067,,,,
2023-03-19 06:29:31,7.465646,45.203793,,,,
2023-03-19 06:39:31,7.469767,45.173390,,,,
2023-03-19 06:49:31,7.475263,45.601400,,,,
2023-03-19 06:59:31,7.479384,44.216470,,,,
2023-03-19 07:09:31,7.480758,44.283795,,,,
2023-03-19 07:19:31,7.478011,45.123694,,,,
2023-03-19 07:29:31,7.479384,43.331381,,,,
2023-03-19 07:39:31,7.480758,43.969783,,,,
2023-03-19 07:49:31,7.482132,44.192263,,,,
2023-03-19 07:59:31,7.483506,45.068557,,,,
2023-03-19 08:09:31,7.480758,44.777733,2.522795,3.299120,11.854374,3.299120
2023-03-19 08:19:31,7.483506,44.372856,,,,
2023-03-19 08:29:31,7.491750,43.951081,,,,
2023-03-19 08:39:31,7.494498,44.775001,,,,
2023-03-19 08:49:31,7.494498,44.944807,,,,
2023-03-19 08:59:31,7.493124,44.109009,,,,
2023-03-19 09:09:31,7.495872,44.660423,,,,
2023-03-19 09:19:31,7.494498,44.769537,,,,
2023-03-19 09:29:31,7.495872,44.589676,,,,
2023-03-19 09:39:31,7.495872,45.322891,,,,
2023-03-19 09:49:31,7.484880,45.353421,,,,
2023-03-19 09:59:31,7.491750,45.309022,,,,
2023-03-19 10:09:31,7.504116,45.590218,2.516365,3.299120,11.854374,3.301075
2023-03-19 10:19:31,7.506864,45.383977,,,,
2023-03-19 10:29:31,7.539845,45.548317,,,,
2023-03-19 10:39:31,7.510987,45.901826,,,,
2023-03-19 10:49:31,7.505490,45.420123,,,,
