Serial,832627
Next Restart,1170818

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-03-19 21:12:53,-107.277856,-107.277856,,,,
2020-03-19 21:22:53,-107.277856,-107.277856,,,,
2020-03-19 21:32:53,-107.277856,-107.277856,,,,
2020-03-19 21:42:53,-107.277856,-107.277856,,,,
2020-03-19 21:52:53,-107.277856,-107.277856,,,,
2020-03-19 22:02:53,-107.582116,-107.277856,,,,
2020-03-19 22:12:53,-107.277856,-107.277856,,,,
2020-03-19 22:22:53,-107.277856,-107.277856,,,,
2020-03-19 22:32:53,-107.277856,-107.277856,2.578524,3.296188,4.631550,3.298143
2020-03-19 22:42:53,-107.582116,-107.277856,,,,
2020-03-19 22:52:53,-107.277856,-107.277856,,,,
2020-03-19 23:02:53,-107.582116,-107.277856,,,,
2020-03-19 23:12:53,-107.277856,-107.277856,,,,
2020-03-19 23:22:53,-107.277856,-107.277856,,,,
2020-03-19 23:32:53,-107.582116,-107.277856,,,,
2020-03-19 23:42:53,-107.582116,-107.277856,,,,
2020-03-19 23:52:53,-107.582116,-107.277856,,,,
2020-03-20 00:02:53,-107.582116,-107.277856,,,,
2020-03-20 00:12:53,-107.277856,-107.277856,,,,
2020-03-20 00:22:53,-107.277856,-107.277856,,,,
2020-03-20 00:32:53,-107.582116,-107.277856,2.593527,3.298143,4.459578,3.296188
2020-03-20 00:42:53,-107.582116,-107.277856,,,,
2020-03-20 00:52:53,-107.277856,-107.277856,,,,
2020-03-20 01:02:53,-107.277856,-107.277856,,,,
2020-03-20 01:12:53,-107.277856,-107.277856,,,,
2020-03-20 01:22:53,-107.277856,-107.277856,,,,
2020-03-20 01:32:53,-107.582116,-107.277856,,,,
2020-03-20 01:42:53,-107.582116,-107.277856,,,,
2020-03-20 01:52:53,-107.582116,-107.277856,,,,
2020-03-20 02:02:53,-107.582116,-107.277856,,,,
2020-03-20 02:12:53,-107.582116,-107.277856,,,,
2020-03-20 02:22:53,-107.277856,-107.277856,,,,
2020-03-20 02:32:53,-107.582116,-107.277856,2.593527,3.296188,4.459578,3.296188
2020-03-20 02:42:53,-107.582116,-107.277856,,,,
2020-03-20 02:52:53,-107.277856,-107.277856,,,,
2020-03-20 03:02:53,-107.582116,-107.277856,,,,
2020-03-20 03:12:53,-107.582116,-107.277856,,,,
2020-03-20 03:22:53,-107.582116,-107.277856,,,,
2020-03-20 03:32:53,-107.582116,-107.277856,,,,
2020-03-20 03:42:53,-107.277856,-107.277856,,,,
2020-03-20 03:52:53,-107.277856,-107.277856,,,,
2020-03-20 04:02:53,-107.582116,-107.277856,,,,
2020-03-20 04:12:53,-107.582116,-107.277856,,,,
2020-03-20 04:22:53,-107.277856,-107.277856,,,,
2020-03-20 04:32:53,-107.277856,-107.277856,2.597814,3.296188,4.459578,3.296188
2020-03-20 04:42:53,-107.582116,-107.277856,,,,
2020-03-20 04:52:53,-107.277856,-107.277856,,,,
2020-03-20 05:02:53,-107.582116,-107.277856,,,,
2020-03-20 05:12:53,-107.277856,-107.277856,,,,
2020-03-20 05:22:53,-107.277856,-107.277856,,,,
2020-03-20 05:32:53,-107.582116,-107.277856,,,,
2020-03-20 05:42:53,-107.582116,-107.277856,,,,
2020-03-20 05:52:53,-107.582116,-107.277856,,,,
2020-03-20 06:02:53,-107.582116,-107.277856,,,,
2020-03-20 06:12:53,-107.582116,-107.277856,,,,
2020-03-20 06:22:53,-107.582116,-107.277856,,,,
2020-03-20 06:32:53,-107.582116,-107.277856,2.582810,3.296188,4.287606,3.298143
2020-03-20 06:42:53,-107.582116,-107.277856,,,,
2020-03-20 06:52:53,-107.582116,-107.277856,,,,
2020-03-20 07:02:53,-107.277856,-107.277856,,,,
2020-03-20 07:12:53,-107.582116,-107.277856,,,,
2020-03-20 07:22:53,-107.277856,-107.277856,,,,
2020-03-20 07:32:53,-107.582116,-107.277856,,,,
2020-03-20 07:42:53,-107.582116,-107.277856,,,,
2020-03-20 07:52:53,-107.582116,-107.277856,,,,
2020-03-20 08:02:53,-107.277856,-107.277856,,,,
2020-03-20 08:12:53,-107.582116,-107.277856,,,,
2020-03-20 08:22:53,-107.582116,-107.277856,,,,
2020-03-20 08:32:53,-107.582116,-107.277856,2.587097,3.296188,4.287606,3.296188
2020-03-20 08:42:53,-107.277856,-107.277856,,,,
2020-03-20 08:52:53,-107.582116,-107.277856,,,,
2020-03-20 09:02:53,-107.582116,-107.277856,,,,
2020-03-20 09:12:53,-107.277856,-107.277856,,,,
2020-03-20 09:22:53,-107.277856,-107.277856,,,,
2020-03-20 09:32:53,-107.582116,-107.277856,,,,
2020-03-20 09:42:53,-107.277856,-107.277856,,,,
2020-03-20 09:52:53,-107.582116,-107.277856,,,,
2020-03-20 10:02:53,-107.582116,-107.277856,,,,
2020-03-20 10:12:53,-107.277856,-107.277856,,,,
2020-03-20 10:22:53,-107.582116,-107.277856,,,,
2020-03-20 10:32:53,-107.277856,-107.277856,2.593527,3.296188,4.631550,3.296188
2020-03-20 10:42:53,-107.582116,-107.277856,,,,
2020-03-20 10:52:53,-107.277856,-107.277856,,,,
2020-03-20 11:02:53,-107.277856,-107.277856,,,,
2020-03-20 11:12:53,-107.277856,-107.277856,,,,
2020-03-20 11:22:53,-107.582116,-107.277856,,,,
2020-03-20 11:32:53,-107.277856,-107.277856,,,,
2020-03-20 11:42:53,-107.277856,-107.277856,,,,
2020-03-20 11:52:53,-107.582116,-107.277856,,,,
2020-03-20 12:02:53,-107.582116,-107.277856,,,,
2020-03-20 12:12:53,-107.582116,-107.277856,,,,
2020-03-20 12:22:53,-107.582116,-107.277856,,,,
2020-03-20 12:32:53,-107.277856,-107.277856,2.587097,3.296188,5.147466,3.298143
2020-03-20 12:42:53,-107.277856,-107.277856,,,,
2020-03-20 12:52:53,-107.582116,-107.277856,,,,
2020-03-20 13:02:53,-107.582116,-107.277856,,,,
2020-03-20 13:12:53,-107.277856,-107.277856,,,,
2020-03-20 13:22:53,-107.277856,-107.277856,,,,
2020-03-20 13:32:53,-107.277856,-107.277856,,,,
2020-03-20 13:42:53,-107.277856,-107.277856,,,,
2020-03-20 13:52:53,-107.277856,-107.277856,,,,
2020-03-20 14:02:53,-107.277856,-107.277856,,,,
2020-03-20 14:12:53,-107.582116,-107.277856,,,,
2020-03-20 14:22:53,-107.582116,-107.277856,,,,
2020-03-20 14:32:53,-107.277856,-107.277856,2.597814,3.296188,5.147466,3.298143
2020-03-20 14:42:53,-107.277856,-106.981453,,,,
2020-03-20 14:52:53,-107.277856,-107.277856,,,,
2020-03-20 15:02:53,-107.277856,-107.277856,,,,
2020-03-20 15:12:53,-107.277856,-107.277856,,,,
2020-03-20 15:22:53,-107.277856,-107.277856,,,,
2020-03-20 15:32:53,-107.277856,-107.277856,,,,
2020-03-20 15:42:53,-107.277856,-107.277856,,,,
2020-03-20 15:52:53,-107.582116,-107.277856,,,,
2020-03-20 16:02:53,-107.277856,-107.277856,,,,
2020-03-20 16:12:53,-107.277856,-107.277856,,,,
2020-03-20 16:22:53,-107.582116,-107.277856,,,,
2020-03-20 16:32:53,-107.277856,-107.277856,2.582810,3.298143,4.631550,3.298143
2020-03-20 16:42:53,-107.277856,-107.277856,,,,
2020-03-20 16:52:53,-107.277856,-107.277856,,,,
2020-03-20 17:02:53,-107.582116,-107.277856,,,,
2020-03-20 17:12:53,-107.277856,-107.277856,,,,
2020-03-20 17:22:53,-107.277856,-107.277856,,,,
2020-03-20 17:32:53,-107.277856,-107.277856,,,,
2020-03-20 17:42:53,-107.582116,-107.277856,,,,
2020-03-20 17:52:53,-107.582116,-107.277856,,,,
2020-03-20 18:02:53,-107.277856,-107.277856,,,,
2020-03-20 18:12:53,-107.582116,-107.277856,,,,
2020-03-20 18:22:53,-107.582116,-107.277856,,,,
2020-03-20 18:32:53,-107.277856,-107.277856,2.587097,3.296188,4.459578,3.296188
2020-03-20 18:42:53,-107.277856,-107.277856,,,,
2020-03-20 18:52:53,-107.582116,-107.277856,,,,
2020-03-20 19:02:53,-107.582116,-107.277856,,,,
2020-03-20 19:12:53,-107.582116,-107.277856,,,,
2020-03-20 19:22:53,-107.582116,-107.277856,,,,
2020-03-20 19:32:53,-107.582116,-107.277856,,,,
2020-03-20 19:42:53,-107.582116,-107.277856,,,,
2020-03-20 19:52:53,-107.582116,-107.277856,,,,
2020-03-20 20:02:53,-107.277856,-107.277856,,,,
2020-03-20 20:12:53,-107.582116,-107.277856,,,,
2020-03-20 20:22:53,-107.582116,-107.277856,,,,
2020-03-20 20:32:53,-107.582116,-107.277856,2.582810,3.296188,4.287606,3.296188
2020-03-20 20:42:53,-107.582116,-107.277856,,,,
2020-03-20 20:52:53,-107.582116,-107.277856,,,,
2020-03-20 21:02:53,-107.582116,-107.277856,,,,
2020-03-20 21:12:53,-107.582116,-107.277856,,,,
2020-03-20 21:22:53,-107.582116,-107.277856,,,,
2020-03-20 21:32:53,-107.582116,-107.277856,,,,
2020-03-20 21:42:53,-107.582116,-107.277856,,,,
2020-03-20 21:52:53,-107.582116,-107.277856,,,,
2020-03-20 22:02:53,-107.582116,-107.277856,,,,
2020-03-20 22:12:53,-107.582116,-107.277856,,,,
2020-03-20 22:22:53,-107.582116,-107.277856,,,,
2020-03-20 22:32:53,-107.582116,-107.277856,2.593527,3.298143,3.943662,3.296188
2020-03-20 22:42:53,-107.582116,-107.277856,,,,
2020-03-20 22:52:53,-107.582116,-107.277856,,,,
2020-03-20 23:02:53,-107.582116,-107.277856,,,,
2020-03-20 23:12:53,-107.582116,-107.277856,,,,
2020-03-20 23:22:53,-107.582116,-107.277856,,,,
2020-03-20 23:32:53,-107.582116,-107.277856,,,,
2020-03-20 23:42:53,-107.582116,-107.277856,,,,
2020-03-20 23:52:53,-107.582116,-107.277856,,,,
2020-03-21 00:02:53,-107.582116,-107.277856,,,,
2020-03-21 00:12:53,-107.582116,-107.277856,,,,
2020-03-21 00:22:53,-107.582116,-107.277856,,,,
2020-03-21 00:32:53,-107.582116,-107.277856,2.582810,3.296188,3.943662,3.298143
2020-03-21 00:42:53,-107.582116,-107.277856,,,,
2020-03-21 00:52:53,-107.582116,-107.277856,,,,
2020-03-21 01:02:53,-107.582116,-107.277856,,,,
2020-03-21 01:12:53,-107.582116,-107.277856,,,,
2020-03-21 01:22:53,-107.582116,-107.277856,,,,
2020-03-21 01:32:53,-107.277856,-107.277856,,,,
2020-03-21 01:42:53,-107.582116,-107.277856,,,,
2020-03-21 01:52:53,-107.582116,-107.277856,,,,
2020-03-21 02:02:53,-107.582116,-107.277856,,,,
2020-03-21 02:12:53,-107.582116,-107.277856,,,,
2020-03-21 02:22:53,-107.582116,-107.277856,,,,
2020-03-21 02:32:53,-107.582116,-107.277856,2.582810,3.298143,3.943662,3.296188
2020-03-21 02:42:53,-107.582116,-107.277856,,,,
2020-03-21 02:52:53,-107.582116,-107.277856,,,,
2020-03-21 03:02:53,-107.582116,-107.277856,,,,
2020-03-21 03:12:53,-107.582116,-107.277856,,,,
2020-03-21 03:22:53,-107.582116,-107.277856,,,,
2020-03-21 03:32:53,-107.582116,-107.277856,,,,
2020-03-21 03:42:53,-107.582116,-107.277856,,,,
2020-03-21 03:52:53,-107.582116,-107.277856,,,,
2020-03-21 04:02:53,-107.582116,-107.277856,,,,
2020-03-21 04:12:53,-107.582116,-107.277856,,,,
2020-03-21 04:22:53,-107.582116,-107.277856,,,,
2020-03-21 04:32:53,-107.582116,-107.277856,2.593527,3.298143,3.599718,3.296188
2020-03-21 04:42:53,-107.582116,-107.277856,,,,
2020-03-21 04:52:53,-107.582116,-107.277856,,,,
2020-03-21 05:02:53,-107.582116,-107.277856,,,,
2020-03-21 05:12:53,-107.582116,-107.277856,,,,
2020-03-21 05:22:53,-107.582116,-107.277856,,,,
2020-03-21 05:32:53,-107.582116,-107.277856,,,,
2020-03-21 05:42:53,-107.582116,-107.277856,,,,
2020-03-21 05:52:53,-107.582116,-107.277856,,,,
2020-03-21 06:02:53,-107.582116,-107.277856,,,,
2020-03-21 06:12:53,-107.582116,-107.277856,,,,
2020-03-21 06:22:53,-107.582116,-107.277856,,,,
2020-03-21 06:32:53,-107.582116,-107.277856,2.593527,3.296188,3.599718,3.296188
2020-03-21 06:42:53,-107.582116,-107.277856,,,,
2020-03-21 06:52:53,-107.582116,-107.277856,,,,
2020-03-21 07:02:53,-107.582116,-107.277856,,,,
2020-03-21 07:12:53,-107.582116,-107.277856,,,,
2020-03-21 07:22:53,-107.582116,-107.277856,,,,
2020-03-21 07:32:53,-107.582116,-107.277856,,,,
2020-03-21 07:42:53,-107.582116,-107.277856,,,,
2020-03-21 07:52:53,-107.582116,-107.277856,,,,
2020-03-21 08:02:53,-107.582116,-107.277856,,,,
2020-03-21 08:12:53,-107.582116,-107.277856,,,,
2020-03-21 08:22:53,-107.582116,-107.277856,,,,
2020-03-21 08:32:53,-107.582116,-107.277856,2.582810,3.298143,3.943662,3.298143
2020-03-21 08:42:53,-107.582116,-107.277856,,,,
2020-03-21 08:52:53,-107.582116,-107.277856,,,,
2020-03-21 09:02:53,-107.582116,-107.277856,,,,
2020-03-21 09:12:53,-107.582116,-107.277856,,,,
2020-03-21 09:22:53,-107.582116,-107.277856,,,,
2020-03-21 09:32:53,-107.582116,-107.277856,,,,
2020-03-21 09:42:53,-107.582116,-107.277856,,,,
2020-03-21 09:52:53,-107.582116,-107.277856,,,,
2020-03-21 10:02:53,-107.582116,-107.277856,,,,
2020-03-21 10:12:53,-107.582116,-107.277856,,,,
2020-03-21 10:22:53,-107.582116,-107.277856,,,,
2020-03-21 10:32:53,-107.582116,-107.277856,2.593527,3.296188,4.459578,3.298143
2020-03-21 10:42:53,-107.582116,-107.277856,,,,
2020-03-21 10:52:53,-107.582116,-107.277856,,,,
2020-03-21 11:02:53,-107.582116,-107.277856,,,,
2020-03-21 11:12:53,-107.582116,-107.277856,,,,
2020-03-21 11:22:53,-107.582116,-107.277856,,,,
2020-03-21 11:32:53,-107.582116,-107.277856,,,,
2020-03-21 11:42:53,-107.277856,-107.277856,,,,
2020-03-21 11:52:53,-107.277856,-107.277856,,,,
2020-03-21 12:02:54,-107.582116,-107.277856,,,,
2020-03-21 12:12:53,-107.277856,-107.277856,,,,
2020-03-21 12:22:53,-107.277856,-107.277856,,,,
2020-03-21 12:32:53,-107.582116,-107.277856,2.593527,3.296188,4.631550,3.298143
2020-03-21 12:42:53,-107.277856,-107.277856,,,,
2020-03-21 12:52:53,-107.582116,-107.277856,,,,
2020-03-21 13:02:53,-107.277856,-107.277856,,,,
2020-03-21 13:12:53,-107.277856,-107.277856,,,,
2020-03-21 13:22:53,-107.582116,-107.277856,,,,
2020-03-21 13:32:53,-107.277856,-107.277856,,,,
2020-03-21 13:42:53,-107.277856,-107.277856,,,,
2020-03-21 13:52:53,-107.582116,-107.277856,,,,
2020-03-21 14:02:53,-107.582116,-107.277856,,,,
2020-03-21 14:12:53,-107.277856,-107.277856,,,,
2020-03-21 14:22:53,-107.277856,-107.277856,,,,
2020-03-21 14:32:53,-107.582116,-107.277856,2.597814,3.298143,4.631550,3.296188
2020-03-21 14:42:53,-107.277856,-107.277856,,,,
2020-03-21 14:52:53,-107.582116,-107.277856,,,,
2020-03-21 15:02:53,-107.277856,-107.277856,,,,
2020-03-21 15:12:53,-107.277856,-107.277856,,,,
2020-03-21 15:22:53,-107.582116,-107.277856,,,,
2020-03-21 15:32:53,-107.582116,-107.277856,,,,
2020-03-21 15:42:53,-107.277856,-107.277856,,,,
2020-03-21 15:52:53,-107.582116,-107.277856,,,,
2020-03-21 16:02:53,-107.582116,-107.277856,,,,
2020-03-21 16:12:53,-107.582116,-107.277856,,,,
2020-03-21 16:22:53,-107.277856,-107.277856,,,,
2020-03-21 16:32:53,-107.582116,-107.277856,2.587097,3.296188,4.287606,3.296188
2020-03-21 16:42:53,-107.582116,-107.277856,,,,
2020-03-21 16:52:53,-107.582116,-107.277856,,,,
2020-03-21 17:02:53,-107.582116,-107.277856,,,,
2020-03-21 17:12:53,-107.582116,-107.277856,,,,
2020-03-21 17:22:53,-107.582116,-107.277856,,,,
2020-03-21 17:32:53,-107.582116,-107.277856,,,,
2020-03-21 17:42:53,-107.582116,-107.277856,,,,
2020-03-21 17:52:53,-107.277856,-107.277856,,,,
2020-03-21 18:02:53,-107.582116,-107.277856,,,,
2020-03-21 18:12:53,-107.582116,-107.277856,,,,
2020-03-21 18:22:53,-107.582116,-107.277856,,,,
2020-03-21 18:32:53,-107.582116,-107.277856,2.582810,3.298143,3.771690,3.296188
2020-03-21 18:42:53,-107.582116,-107.277856,,,,
2020-03-21 18:52:53,-107.582116,-107.277856,,,,
2020-03-21 19:02:53,-107.582116,-107.277856,,,,
2020-03-21 19:12:53,-107.582116,-107.277856,,,,
2020-03-21 19:22:53,-107.582116,-107.277856,,,,
2020-03-21 19:32:53,-107.582116,-107.277856,,,,
2020-03-21 19:42:53,-107.582116,-107.277856,,,,
2020-03-21 19:52:53,-107.582116,-107.277856,,,,
2020-03-21 20:02:53,-107.582116,-107.277856,,,,
2020-03-21 20:12:53,-107.582116,-107.277856,,,,
2020-03-21 20:22:53,-107.582116,-107.277856,,,,
2020-03-21 20:32:53,-107.582116,-107.277856,2.593527,3.296188,3.255774,3.296188
2020-03-21 20:42:53,-107.582116,-107.277856,,,,
2020-03-21 20:52:53,-107.582116,-107.277856,,,,
2020-03-21 21:02:53,-107.582116,-107.277856,,,,
2020-03-21 21:12:53,-107.582116,-107.277856,,,,
2020-03-21 21:22:53,-107.582116,-107.277856,,,,
2020-03-21 21:32:53,-107.582116,-107.277856,,,,
2020-03-21 21:42:53,-107.582116,-107.277856,,,,
2020-03-21 21:52:53,-107.582116,-107.277856,,,,
2020-03-21 22:02:53,-107.582116,-107.277856,,,,
2020-03-21 22:12:53,-107.582116,-107.277856,,,,
2020-03-21 22:22:53,-107.582116,-107.277856,,,,
2020-03-21 22:32:53,-107.582116,-107.277856,2.593527,3.296188,3.255774,3.298143
2020-03-21 22:42:53,-107.582116,-107.277856,,,,
2020-03-21 22:52:53,-107.582116,-107.277856,,,,
2020-03-21 23:02:53,-107.582116,-107.277856,,,,
2020-03-21 23:12:53,-107.582116,-107.277856,,,,
2020-03-21 23:22:53,-107.582116,-107.277856,,,,
2020-03-21 23:32:53,-107.582116,-107.277856,,,,
2020-03-21 23:42:53,-107.582116,-107.277856,,,,
2020-03-21 23:52:53,-107.582116,-107.277856,,,,
2020-03-22 00:02:53,-107.582116,-107.277856,,,,
2020-03-22 00:12:53,-107.582116,-107.277856,,,,
2020-03-22 00:22:53,-107.582116,-107.277856,,,,
2020-03-22 00:32:53,-107.582116,-107.277856,2.587097,3.298143,3.255774,3.296188
2020-03-22 00:42:53,-107.582116,-107.277856,,,,
2020-03-22 00:52:53,-107.582116,-107.277856,,,,
2020-03-22 01:02:53,-107.582116,-107.277856,,,,
2020-03-22 01:12:53,-107.582116,-107.277856,,,,
2020-03-22 01:22:53,-107.582116,-107.277856,,,,
2020-03-22 01:32:53,-107.582116,-107.277856,,,,
2020-03-22 01:42:53,-107.582116,-107.277856,,,,
2020-03-22 01:52:53,-107.582116,-107.277856,,,,
2020-03-22 02:02:53,-107.582116,-107.277856,,,,
2020-03-22 02:12:53,-107.582116,-107.277856,,,,
2020-03-22 02:22:53,-107.582116,-107.277856,,,,
2020-03-22 02:32:53,-107.582116,-107.277856,2.593527,3.296188,3.083802,3.298143
2020-03-22 02:42:53,-107.582116,-107.277856,,,,
2020-03-22 02:52:53,-107.582116,-107.277856,,,,
2020-03-22 03:02:53,-107.582116,-107.277856,,,,
2020-03-22 03:12:53,-107.582116,-107.277856,,,,
2020-03-22 03:22:53,-107.582116,-107.277856,,,,
2020-03-22 03:32:53,-107.582116,-107.277856,,,,
2020-03-22 03:42:53,-107.582116,-107.277856,,,,
2020-03-22 03:52:53,-107.582116,-107.277856,,,,
2020-03-22 04:02:53,-107.582116,-107.277856,,,,
2020-03-22 04:12:53,-107.582116,-107.277856,,,,
2020-03-22 04:22:53,-107.582116,-107.277856,,,,
2020-03-22 04:32:53,-107.582116,-107.277856,2.587097,3.298143,2.567886,3.296188
2020-03-22 04:42:53,-107.582116,-107.277856,,,,
2020-03-22 04:52:53,-107.582116,-107.277856,,,,
2020-03-22 05:02:53,-107.582116,-107.277856,,,,
2020-03-22 05:12:53,-107.582116,-107.277856,,,,
2020-03-22 05:22:53,-107.582116,-107.277856,,,,
2020-03-22 05:32:53,-107.582116,-107.277856,,,,
2020-03-22 05:42:53,-107.582116,-107.277856,,,,
2020-03-22 05:52:53,-107.582116,-107.277856,,,,
2020-03-22 06:02:53,-107.582116,-107.277856,,,,
2020-03-22 06:12:53,-107.582116,-107.277856,,,,
2020-03-22 06:22:53,-107.582116,-107.277856,,,,
2020-03-22 06:32:53,-107.582116,-107.277856,2.582810,3.296188,2.911830,3.298143
2020-03-22 06:42:53,-107.582116,-107.277856,,,,
2020-03-22 06:52:53,-107.582116,-107.277856,,,,
2020-03-22 07:02:53,-107.582116,-107.277856,,,,
2020-03-22 07:12:53,-107.582116,-107.277856,,,,
2020-03-22 07:22:53,-107.582116,-107.277856,,,,
2020-03-22 07:32:53,-107.582116,-107.277856,,,,
2020-03-22 07:42:53,-107.582116,-107.277856,,,,
2020-03-22 07:52:53,-107.582116,-107.277856,,,,
2020-03-22 08:02:53,-107.582116,-107.277856,,,,
2020-03-22 08:12:53,-107.582116,-107.277856,,,,
2020-03-22 08:22:53,-107.582116,-107.277856,,,,
2020-03-22 08:32:53,-107.582116,-107.277856,2.578524,3.298143,3.255774,3.298143
2020-03-22 08:42:53,-107.582116,-107.277856,,,,
2020-03-22 08:52:53,-107.582116,-107.277856,,,,
2020-03-22 09:02:53,-107.582116,-107.277856,,,,
2020-03-22 09:12:53,-107.582116,-107.277856,,,,
2020-03-22 09:22:53,-107.582116,-107.277856,,,,
2020-03-22 09:32:53,-107.582116,-107.277856,,,,
2020-03-22 09:42:53,-107.582116,-107.277856,,,,
2020-03-22 09:52:53,-107.582116,-107.277856,,,,
2020-03-22 10:02:53,-107.582116,-107.277856,,,,
2020-03-22 10:12:53,-107.582116,-107.277856,,,,
2020-03-22 10:22:53,-107.582116,-107.277856,,,,
2020-03-22 10:32:53,-107.582116,-107.277856,2.593527,3.296188,3.599718,3.296188
2020-03-22 10:42:53,-107.582116,-107.277856,,,,
2020-03-22 10:52:53,-107.582116,-107.277856,,,,
2020-03-22 11:02:53,-107.582116,-107.277856,,,,
2020-03-22 11:12:53,-107.582116,-107.277856,,,,
2020-03-22 11:22:53,-107.582116,-107.277856,,,,
2020-03-22 11:32:53,-107.582116,-107.277856,,,,
2020-03-22 11:42:53,-107.277856,-107.277856,,,,
2020-03-22 11:52:53,-107.582116,-107.277856,,,,
2020-03-22 12:02:53,-107.582116,-107.277856,,,,
2020-03-22 12:12:53,-107.582116,-107.277856,,,,
2020-03-22 12:22:53,-107.582116,-107.277856,,,,
2020-03-22 12:32:53,-107.277856,-107.277856,2.593527,3.296188,3.943662,3.296188
2020-03-22 12:42:53,-107.582116,-107.277856,,,,
2020-03-22 12:52:53,-107.582116,-107.277856,,,,
2020-03-22 13:02:53,-107.582116,-107.277856,,,,
2020-03-22 13:12:53,-107.582116,-107.277856,,,,
2020-03-22 13:22:53,-107.582116,-107.277856,,,,
2020-03-22 13:32:53,-107.582116,-107.277856,,,,
2020-03-22 13:42:53,-107.277856,-107.277856,,,,
2020-03-22 13:52:53,-107.277856,-107.277856,,,,
2020-03-22 14:02:53,-107.582116,-107.277856,,,,
2020-03-22 14:12:53,-107.277856,-107.277856,,,,
2020-03-22 14:22:53,-107.277856,-107.277856,,,,
2020-03-22 14:32:53,-107.277856,-107.277856,2.587097,3.296188,4.459578,3.296188
2020-03-22 14:42:53,-107.582116,-107.277856,,,,
2020-03-22 14:52:53,-107.582116,-107.277856,,,,
2020-03-22 15:02:53,-107.582116,-107.277856,,,,
2020-03-22 15:12:53,-107.582116,-107.277856,,,,
2020-03-22 15:22:53,-107.582116,-107.277856,,,,
2020-03-22 15:32:53,-107.582116,-107.277856,,,,
2020-03-22 15:42:53,-107.277856,-107.277856,,,,
2020-03-22 15:52:53,-107.277856,-107.277856,,,,
2020-03-22 16:02:53,-107.582116,-107.277856,,,,
2020-03-22 16:12:53,-107.582116,-107.277856,,,,
2020-03-22 16:22:53,-107.277856,-107.277856,,,,
2020-03-22 16:32:53,-107.277856,-107.277856,2.578524,3.298143,4.459578,3.298143
2020-03-22 16:42:53,-107.582116,-107.277856,,,,
2020-03-22 16:52:53,-107.277856,-107.277856,,,,
2020-03-22 17:02:53,-107.277856,-107.277856,,,,
2020-03-22 17:12:53,-107.582116,-107.277856,,,,
2020-03-22 17:22:53,-107.277856,-107.277856,,,,
2020-03-22 17:32:53,-107.582116,-107.277856,,,,
2020-03-22 17:42:53,-107.277856,-107.277856,,,,
2020-03-22 17:52:53,-107.277856,-107.277856,,,,
2020-03-22 18:02:53,-107.582116,-107.277856,,,,
2020-03-22 18:12:53,-107.277856,-107.277856,,,,
2020-03-22 18:22:53,-107.277856,-107.277856,,,,
2020-03-22 18:32:53,-107.582116,-107.277856,2.593527,3.296188,4.287606,3.298143
2020-03-22 18:42:53,-107.277856,-107.277856,,,,
2020-03-22 18:52:53,-107.582116,-107.277856,,,,
2020-03-22 19:02:53,-107.582116,-107.277856,,,,
2020-03-22 19:12:53,-107.582116,-107.277856,,,,
2020-03-22 19:22:53,-107.582116,-107.277856,,,,
2020-03-22 19:32:53,-107.582116,-107.277856,,,,
2020-03-22 19:42:53,-107.582116,-107.277856,,,,
2020-03-22 19:52:53,-107.582116,-107.277856,,,,
2020-03-22 20:02:53,-107.582116,-107.277856,,,,
2020-03-22 20:12:53,-107.582116,-107.277856,,,,
2020-03-22 20:22:53,-107.582116,-107.277856,,,,
2020-03-22 20:32:53,-107.582116,-107.277856,2.582810,3.298143,3.771690,3.296188
2020-03-22 20:42:53,-107.582116,-107.277856,,,,
2020-03-22 20:52:53,-107.582116,-107.277856,,,,
2020-03-22 21:02:53,-107.582116,-107.277856,,,,
2020-03-22 21:12:53,-107.582116,-107.277856,,,,
2020-03-22 21:22:53,-107.582116,-107.277856,,,,
2020-03-22 21:32:53,-107.582116,-107.277856,,,,
2020-03-22 21:42:53,-107.582116,-107.277856,,,,
2020-03-22 21:52:53,-107.582116,-107.277856,,,,
2020-03-22 22:02:53,-107.582116,-107.277856,,,,
2020-03-22 22:12:53,-107.582116,-107.277856,,,,
2020-03-22 22:22:53,-107.582116,-107.277856,,,,
2020-03-22 22:32:53,-107.582116,-107.277856,2.593527,3.296188,3.255774,3.296188
2020-03-22 22:42:53,-107.582116,-107.277856,,,,
2020-03-22 22:52:53,-107.582116,-107.277856,,,,
2020-03-22 23:02:53,-107.582116,-107.277856,,,,
2020-03-22 23:12:53,-107.582116,-107.277856,,,,
2020-03-22 23:22:53,-107.582116,-107.277856,,,,
2020-03-22 23:32:53,-107.582116,-107.277856,,,,
2020-03-22 23:42:53,-107.582116,-107.277856,,,,
2020-03-22 23:52:53,-107.582116,-107.277856,,,,
2020-03-23 00:02:53,-107.582116,-107.277856,,,,
2020-03-23 00:12:53,-107.582116,-107.277856,,,,
2020-03-23 00:22:53,-107.582116,-107.277856,,,,
2020-03-23 00:32:53,-107.582116,-107.277856,2.574237,3.296188,2.911830,3.296188
2020-03-23 00:42:53,-107.582116,-107.277856,,,,
2020-03-23 00:52:53,-107.582116,-107.277856,,,,
2020-03-23 01:02:53,-107.582116,-107.277856,,,,
2020-03-23 01:12:53,-107.582116,-107.277856,,,,
2020-03-23 01:22:53,-107.582116,-107.277856,,,,
2020-03-23 01:32:53,-107.582116,-107.277856,,,,
2020-03-23 01:42:53,-107.582116,-107.277856,,,,
