Serial,951585
Next Restart,1894643

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2023-07-22 20:43:46,,,11.305419,13.741100,,,,
2023-07-22 20:53:46,,,11.305419,13.735338,,,,
2023-07-22 21:03:46,,,11.306828,13.707975,,,,
2023-07-22 21:13:46,,,11.306828,13.684938,,,,
2023-07-22 21:23:46,,,11.306828,13.692136,,,,
2023-07-22 21:33:46,,,11.306828,13.728136,,,,
2023-07-22 21:43:46,,,11.306828,13.716615,,,,
2023-07-22 21:53:46,,,11.308236,13.731017,,,,
2023-07-22 22:03:46,,,11.308236,13.731017,,,,
2023-07-22 22:13:46,,,11.308236,13.722375,,,,
2023-07-22 22:23:46,,,11.308236,13.702215,,,,
2023-07-22 22:33:46,,,11.308236,13.697896,2.291306,3.299120,15.637758,3.299120
2023-07-22 22:43:46,,,11.311052,13.705095,,,,
2023-07-22 22:53:46,,,11.311052,13.693576,,,,
2023-07-22 23:03:46,,,11.311052,13.683498,,,,
2023-07-22 23:13:46,,,11.313868,13.673422,,,,
2023-07-22 23:23:46,,,11.313868,13.659028,,,,
2023-07-22 23:33:46,,,11.313868,13.653272,,,,
2023-07-22 23:43:46,,,11.315277,13.643198,,,,
2023-07-22 23:53:46,,,11.316685,13.637442,,,,
2023-07-23 00:03:46,,,11.318093,13.643198,,,,
2023-07-23 00:13:46,,,11.319502,13.656150,,,,
2023-07-23 00:23:46,,,11.319502,13.637442,,,,
2023-07-23 00:33:46,,,11.320910,13.644637,2.291306,3.299120,15.465786,3.299120
2023-07-23 00:43:46,,,11.322318,13.633126,,,,
2023-07-23 00:53:46,,,11.323726,13.634564,,,,
2023-07-23 01:03:46,,,11.323726,13.647515,,,,
2023-07-23 01:13:46,,,11.325135,13.663346,,,,
2023-07-23 01:23:46,,,11.326543,13.674861,,,,
2023-07-23 01:33:46,,,11.329360,13.676301,,,,
2023-07-23 01:43:46,,,11.329360,13.695016,,,,
2023-07-23 01:53:46,,,11.333585,13.699335,,,,
2023-07-23 02:03:46,,,11.333585,13.700775,,,,
2023-07-23 02:13:46,,,11.334994,13.696456,,,,
2023-07-23 02:23:46,,,11.336402,13.709415,,,,
2023-07-23 02:33:46,,,11.337811,13.710855,2.295593,3.299120,15.293814,3.299120
2023-07-23 02:43:46,,,11.339219,13.723816,,,,
2023-07-23 02:53:46,,,11.340628,13.722375,,,,
2023-07-23 03:03:46,,,11.343445,13.732457,,,,
2023-07-23 03:13:46,,,11.344853,13.739659,,,,
2023-07-23 03:23:46,,,11.346262,13.745421,,,,
2023-07-23 03:33:46,,,11.347671,13.749743,,,,
2023-07-23 03:43:46,,,11.350488,13.751183,,,,
2023-07-23 03:53:46,,,11.351896,13.751183,,,,
2023-07-23 04:03:46,,,11.353305,13.752624,,,,
2023-07-23 04:13:46,,,11.354714,13.754065,,,,
2023-07-23 04:23:46,,,11.357531,13.762709,,,,
2023-07-23 04:33:46,,,11.358940,13.764150,2.291306,3.299120,15.293814,3.299120
2023-07-23 04:43:46,,,11.360349,13.775677,,,,
2023-07-23 04:53:46,,,11.361758,13.784323,,,,
2023-07-23 05:03:46,,,11.363166,13.782882,,,,
2023-07-23 05:13:46,,,11.364575,13.781441,,,,
2023-07-23 05:23:46,,,11.365984,13.781441,,,,
2023-07-23 05:33:46,,,11.367393,13.772795,,,,
2023-07-23 05:43:46,,,11.368802,13.782882,,,,
2023-07-23 05:53:46,,,11.370210,13.797294,,,,
2023-07-23 06:03:46,,,11.371619,13.824683,,,,
2023-07-23 06:13:46,,,11.373028,13.837659,,,,
2023-07-23 06:23:46,,,11.374437,13.823241,,,,
2023-07-23 06:33:46,,,11.375846,13.797294,2.295593,3.299120,15.465786,3.299120
2023-07-23 06:43:46,,,11.377255,13.823241,,,,
2023-07-23 06:53:46,,,11.378664,13.836217,,,,
2023-07-23 07:03:46,,,11.378664,13.839101,,,,
2023-07-23 07:13:46,,,11.381482,13.883812,,,,
2023-07-23 07:23:46,,,11.382891,13.883812,,,,
2023-07-23 07:33:46,,,11.382891,13.860733,,,,
2023-07-23 07:43:46,,,11.384300,13.859290,,,,
2023-07-23 07:53:46,,,11.385709,13.862175,,,,
2023-07-23 08:03:46,,,11.387118,13.875156,,,,
2023-07-23 08:13:46,,,11.388527,13.883812,,,,
2023-07-23 08:23:46,,,11.389936,13.891025,,,,
2023-07-23 08:33:46,,,11.391346,13.899682,2.295593,3.299120,15.465786,3.299120
2023-07-23 08:43:46,,,11.392755,13.927100,,,,
2023-07-23 08:53:46,,,11.394164,14.006513,,,,
2023-07-23 09:03:46,,,11.395573,14.054193,,,,
2023-07-23 09:13:46,,,11.396982,14.054193,,,,
2023-07-23 09:23:46,,,11.398391,14.062865,,,,
2023-07-23 09:33:46,,,11.399801,14.070092,,,,
2023-07-23 09:43:46,,,11.401210,14.065756,,,,
2023-07-23 09:53:46,,,11.402619,14.133714,,,,
2023-07-23 10:03:46,,,11.404028,14.178565,,,,
2023-07-23 10:13:46,,,11.405438,14.201722,,,,
2023-07-23 10:23:46,,,11.405438,14.198827,,,,
2023-07-23 10:33:46,,,11.408256,14.224885,2.291306,3.299120,16.841562,3.299120
2023-07-23 10:43:46,,,11.408256,14.250951,,,,
2023-07-23 10:53:46,,,11.409666,14.274126,,,,
2023-07-23 11:03:46,,,11.411075,14.259641,,,,
2023-07-23 11:13:46,,,11.415303,14.282818,,,,
2023-07-23 11:23:46,,,11.415303,14.288614,,,,
2023-07-23 11:33:46,,,11.415303,14.281370,,,,
2023-07-23 11:43:46,,,11.416712,14.349487,,,,
2023-07-23 11:53:46,,,11.418122,14.353836,,,,
2023-07-23 12:03:46,,,11.419531,14.337889,,,,
2023-07-23 12:13:46,,,11.420941,14.348037,,,,
2023-07-23 12:23:46,,,11.422350,14.329191,,,,
2023-07-23 12:33:46,,,11.423760,14.369787,2.295593,3.299120,16.841562,3.299120
2023-07-23 12:43:46,,,11.425169,14.329191,,,,
2023-07-23 12:53:46,,,11.426579,14.356736,,,,
2023-07-23 13:03:46,,,11.427988,14.429263,,,,
2023-07-23 13:13:46,,,11.429398,14.501847,,,,
2023-07-23 13:23:46,,,11.430807,14.526539,,,,
2023-07-23 13:33:46,,,11.432217,14.548331,,,,
2023-07-23 13:43:46,,,11.433627,14.586117,,,,
2023-07-23 13:53:46,,,11.435036,14.605017,,,,
2023-07-23 14:03:46,,,11.435036,14.650100,,,,
2023-07-23 14:13:46,,,11.437856,14.618103,,,,
2023-07-23 14:23:46,,,11.437856,14.622465,,,,
2023-07-23 14:33:46,,,11.439265,14.706850,2.291306,3.299120,17.013534,3.299120
2023-07-23 14:43:46,,,11.440675,14.737422,,,,
2023-07-23 14:53:46,,,11.442085,14.712672,,,,
2023-07-23 15:03:46,,,11.443494,14.693750,,,,
2023-07-23 15:13:46,,,11.444904,14.695206,,,,
2023-07-23 15:23:46,,,11.446314,14.699572,,,,
2023-07-23 15:33:46,,,11.447724,14.674832,,,,
2023-07-23 15:43:46,,,11.449134,14.657373,,,,
2023-07-23 15:53:46,,,11.450543,14.676287,,,,
2023-07-23 16:03:46,,,11.451953,14.658828,,,,
2023-07-23 16:13:46,,,11.453363,14.639918,,,,
2023-07-23 16:23:46,,,11.454773,14.651554,,,,
2023-07-23 16:33:46,,,11.456183,14.629737,2.291306,3.299120,17.013534,3.299120
2023-07-23 16:43:46,,,11.456183,14.591932,,,,
2023-07-23 16:53:46,,,11.457593,14.558503,,,,
2023-07-23 17:03:46,,,11.459003,14.529444,,,,
2023-07-23 17:13:46,,,11.460412,14.497490,,,,
2023-07-23 17:23:46,,,11.461822,14.466999,,,,
2023-07-23 17:33:46,,,11.463232,14.435067,,,,
2023-07-23 17:43:46,,,11.464642,14.395893,,,,
2023-07-23 17:53:46,,,11.466052,14.350937,,,,
2023-07-23 18:03:46,,,11.467462,14.297307,,,,
2023-07-23 18:13:46,,,11.468872,14.216199,,,,
2023-07-23 18:23:46,,,11.470282,14.182907,,,,
2023-07-23 18:33:46,,,11.471693,14.136607,2.287020,3.299120,15.465786,3.299120
2023-07-23 18:43:46,,,11.471693,14.084548,,,,
2023-07-23 18:53:46,,,11.473103,14.031073,,,,
2023-07-23 19:03:46,,,11.475923,13.948751,,,,
2023-07-23 19:13:46,,,11.477333,13.869387,,,,
2023-07-23 19:23:46,,,11.478743,13.765591,,,,
2023-07-23 19:33:46,,,11.480153,13.723816,,,,
2023-07-23 19:43:46,,,11.481563,13.656150,,,,
2023-07-23 19:53:46,,,11.482974,13.510900,,,,
2023-07-23 20:03:46,,,11.484384,13.443382,,,,
2023-07-23 20:13:46,,,11.485794,13.388826,,,,
2023-07-23 20:23:46,,,11.487204,13.314220,,,,
2023-07-23 20:33:46,,,11.488615,13.213877,2.295593,3.299120,13.402122,3.299120
2023-07-23 20:43:46,,,11.490025,13.163743,,,,
2023-07-23 20:53:46,,,11.491435,13.085011,,,,
2023-07-23 21:03:46,,,11.492845,13.033510,,,,
2023-07-23 21:13:46,,,11.494256,12.964883,,,,
2023-07-23 21:23:46,,,11.497076,12.890589,,,,
2023-07-23 21:33:46,,,11.498487,12.829193,,,,
2023-07-23 21:43:46,,,11.499897,12.772113,,,,
2023-07-23 21:53:46,,,11.501308,12.729324,,,,
2023-07-23 22:03:46,,,11.502718,12.670873,,,,
2023-07-23 22:13:46,,,11.504129,12.601060,,,,
2023-07-23 22:23:46,,,11.506949,12.548374,,,,
2023-07-23 22:33:46,,,11.508360,12.497137,2.295593,3.299120,12.198318,3.299120
2023-07-23 22:43:46,,,11.514002,12.467260,,,,
2023-07-23 22:53:46,,,11.512592,12.411796,,,,
2023-07-23 23:03:46,,,11.512592,12.366308,,,,
2023-07-23 23:13:46,,,11.515413,12.350676,,,,
2023-07-23 23:23:46,,,11.516823,12.327943,,,,
2023-07-23 23:33:46,,,11.518234,12.273970,,,,
2023-07-23 23:43:46,,,11.519645,12.222862,,,,
2023-07-23 23:53:46,,,11.522466,12.151918,,,,
2023-07-24 00:03:46,,,11.523877,12.100866,,,,
2023-07-24 00:13:46,,,11.525287,12.030000,,,,
2023-07-24 00:23:46,,,11.526698,11.959178,,,,
2023-07-24 00:33:46,,,11.529519,11.888400,2.291306,3.299120,11.166486,3.299120
2023-07-24 00:43:46,,,11.530930,11.867176,,,,
2023-07-24 00:53:46,,,11.532341,11.802111,,,,
2023-07-24 01:03:46,,,11.533752,11.806353,,,,
2023-07-24 01:13:46,,,11.536573,11.772420,,,,
2023-07-24 01:23:46,,,11.537984,11.700344,,,,
2023-07-24 01:33:46,,,11.539395,11.632549,,,,
2023-07-24 01:43:46,,,11.540806,11.611372,,,,
2023-07-24 01:53:46,,,11.542217,11.590197,,,,
2023-07-24 02:03:46,,,11.545039,11.590197,,,,
2023-07-24 02:13:46,,,11.546450,11.608548,,,,
2023-07-24 02:23:46,,,11.547861,11.593020,,,,
2023-07-24 02:33:46,,,11.549272,11.567616,2.291306,3.299120,10.822542,3.299120
2023-07-24 02:43:46,,,11.550683,11.542217,,,,
2023-07-24 02:53:46,,,11.553505,11.528109,,,,
2023-07-24 03:03:46,,,11.554916,11.542217,,,,
2023-07-24 03:13:46,,,11.556327,11.494256,,,,
2023-07-24 03:23:46,,,11.557738,11.440675,,,,
2023-07-24 03:33:46,,,11.559149,11.475923,,,,
2023-07-24 03:43:46,,,11.560560,11.478743,,,,
2023-07-24 03:53:46,,,11.561971,11.475923,,,,
2023-07-24 04:03:46,,,11.564794,11.498487,,,,
2023-07-24 04:13:46,,,11.566205,11.521055,,,,
2023-07-24 04:23:46,,,11.567616,11.529519,,,,
2023-07-24 04:33:46,,,11.569027,11.485794,2.291306,3.299120,11.338458,3.299120
2023-07-24 04:43:46,,,11.571850,11.488615,,,,
2023-07-24 04:53:46,,,11.573261,11.492845,,,,
2023-07-24 05:03:46,,,11.574672,11.528109,,,,
2023-07-24 05:13:46,,,11.576083,11.509770,,,,
2023-07-24 05:23:46,,,11.577495,11.464642,,,,
2023-07-24 05:33:46,,,11.578906,11.429398,,,,
2023-07-24 05:43:46,,,11.580317,11.450543,,,,
2023-07-24 05:53:46,,,11.581729,11.404028,,,,
2023-07-24 06:03:46,,,11.583140,11.389936,,,,
2023-07-24 06:13:46,,,11.584552,11.375846,,,,
2023-07-24 06:23:46,,,11.585963,11.375846,,,,
2023-07-24 06:33:46,,,11.587374,11.320910,2.291306,3.299120,10.822542,3.299120
2023-07-24 06:43:46,,,11.588786,11.318093,,,,
2023-07-24 06:53:46,,,11.590197,11.278668,,,,
2023-07-24 07:03:46,,,11.591609,11.273037,,,,
2023-07-24 07:13:46,,,11.593020,11.270221,,,,
2023-07-24 07:23:46,,,11.594432,11.284299,,,,
2023-07-24 07:33:46,,,11.595843,11.261775,,,,
2023-07-24 07:43:46,,,11.597255,11.315277,,,,
2023-07-24 07:53:46,,,11.597255,11.296971,,,,
2023-07-24 08:03:46,,,11.598667,11.357531,,,,
2023-07-24 08:13:46,,,11.600078,11.374437,,,,
2023-07-24 08:23:46,,,11.601490,11.411075,,,,
2023-07-24 08:33:46,,,11.602901,11.433627,2.287020,3.299120,11.510430,3.299120
2023-07-24 08:43:46,,,11.602901,11.505539,,,,
2023-07-24 08:53:46,,,11.604313,11.611372,,,,
2023-07-24 09:03:46,,,11.604313,11.775247,,,,
2023-07-24 09:13:46,,,11.605725,11.704583,,,,
2023-07-24 09:23:46,,,11.607136,11.676329,,,,
2023-07-24 09:33:46,,,11.607136,11.655143,,,,
2023-07-24 09:43:46,,,11.608548,11.782316,,,,
2023-07-24 09:53:46,,,11.608548,11.862931,,,,
2023-07-24 10:03:46,,,11.608548,11.933693,,,,
2023-07-24 10:13:46,,,11.609960,11.932277,,,,
2023-07-24 10:23:46,,,11.609960,11.930862,,,,
2023-07-24 10:33:46,,,11.609960,11.936524,2.287020,3.299120,12.714234,3.298143
2023-07-24 10:43:46,,,11.609960,11.967674,,,,
2023-07-24 10:53:46,,,11.611372,11.971923,,,,
2023-07-24 11:03:46,,,11.611372,11.940772,,,,
2023-07-24 11:13:46,,,11.611372,11.953514,,,,
2023-07-24 11:23:46,,,11.612783,11.969090,,,,
2023-07-24 11:33:46,,,11.612783,12.024332,,,,
2023-07-24 11:43:46,,,11.612783,12.032834,,,,
2023-07-24 11:53:46,,,11.612783,12.049838,,,,
2023-07-24 12:03:46,,,11.612783,12.116463,,,,
2023-07-24 12:13:46,,,11.612783,12.170359,,,,
2023-07-24 12:23:46,,,11.612783,12.115045,,,,
2023-07-24 12:33:46,,,11.612783,12.126389,2.291306,3.299120,13.574094,3.299120
2023-07-24 12:43:46,,,11.612783,12.157592,,,,
2023-07-24 12:53:46,,,11.612783,12.211508,,,,
2023-07-24 13:03:46,,,11.611372,12.227120,,,,
2023-07-24 13:13:46,,,11.611372,12.197317,,,,
2023-07-24 13:23:46,,,11.611372,12.214346,,,,
2023-07-24 13:33:46,,,11.611372,12.289591,,,,
2023-07-24 13:43:46,,,11.611372,12.313737,,,,
2023-07-24 13:53:46,,,11.609960,12.296692,,,,
2023-07-24 14:03:46,,,11.609960,12.339309,,,,
2023-07-24 14:13:46,,,11.609960,12.367729,,,,
2023-07-24 14:23:46,,,11.608548,12.381942,,,,
2023-07-24 14:33:46,,,11.608548,12.387628,2.287020,3.299120,14.090010,3.299120
2023-07-24 14:43:46,,,11.608548,12.403265,,,,
2023-07-24 14:53:46,,,11.607136,12.430281,,,,
2023-07-24 15:03:46,,,11.607136,12.418905,,,,
2023-07-24 15:13:46,,,11.605725,12.391893,,,,
2023-07-24 15:23:46,,,11.605725,12.427437,,,,
2023-07-24 15:33:46,,,11.604313,12.444502,,,,
2023-07-24 15:43:46,,,11.604313,12.472950,,,,
2023-07-24 15:53:46,,,11.602901,12.475795,,,,
2023-07-24 16:03:46,,,11.602901,12.507098,,,,
2023-07-24 16:13:46,,,11.601490,12.528445,,,,
2023-07-24 16:23:46,,,11.601490,12.527022,,,,
2023-07-24 16:33:46,,,11.600078,12.527022,2.291306,3.299120,14.605926,3.299120
2023-07-24 16:43:46,,,11.600078,12.545527,,,,
2023-07-24 16:53:46,,,11.598667,12.546950,,,,
2023-07-24 17:03:46,,,11.598667,12.542680,,,,
2023-07-24 17:13:46,,,11.597255,12.539833,,,,
2023-07-24 17:23:46,,,11.597255,12.536986,,,,
2023-07-24 17:33:46,,,11.595843,12.558339,,,,
2023-07-24 17:43:46,,,11.594432,12.536986,,,,
2023-07-24 17:53:46,,,11.594432,12.517059,,,,
2023-07-24 18:03:46,,,11.593020,12.477218,,,,
2023-07-24 18:13:46,,,11.593020,12.443080,,,,
2023-07-24 18:23:46,,,11.591609,12.424593,,,,
2023-07-24 18:33:46,,,11.590197,12.411796,2.287020,3.299120,13.918038,3.299120
2023-07-24 18:43:46,,,11.588786,12.391893,,,,
2023-07-24 18:53:46,,,11.588786,12.389050,,,,
2023-07-24 19:03:46,,,11.587374,12.362045,,,,
2023-07-24 19:13:46,,,11.587374,12.342151,,,,
2023-07-24 19:23:46,,,11.585963,12.309475,,,,
2023-07-24 19:33:46,,,11.584552,12.293851,,,,
2023-07-24 19:43:46,,,11.584552,12.258351,,,,
2023-07-24 19:53:46,,,11.583140,12.208669,,,,
2023-07-24 20:03:46,,,11.583140,12.147663,,,,
2023-07-24 20:13:46,,,11.581729,12.120717,,,,
2023-07-24 20:23:46,,,11.580317,12.072514,,,,
2023-07-24 20:33:46,,,11.580317,12.007332,2.291306,3.299120,12.714234,3.299120
2023-07-24 20:43:46,,,11.578906,11.959178,,,,
2023-07-24 20:53:46,,,11.578906,11.911045,,,,
2023-07-24 21:03:46,,,11.577495,11.872835,,,,
2023-07-24 21:13:46,,,11.576083,11.821910,,,,
2023-07-24 21:23:46,,,11.576083,11.759697,,,,
2023-07-24 21:33:46,,,11.574672,11.718712,,,,
2023-07-24 21:43:46,,,11.574672,11.705996,,,,
2023-07-24 21:53:46,,,11.573261,11.666442,,,,
2023-07-24 22:03:46,,,11.573261,11.638198,,,,
2023-07-24 22:13:46,,,11.571850,11.560560,,,,
2023-07-24 22:23:46,,,11.571850,11.519645,,,,
2023-07-24 22:33:46,,,11.570438,11.468872,2.287020,3.299120,11.166486,3.299120
2023-07-24 22:43:46,,,11.569027,11.437856,,,,
2023-07-24 22:53:46,,,11.569027,11.420941,,,,
2023-07-24 23:03:46,,,11.567616,11.484384,,,,
2023-07-24 23:13:46,,,11.567616,11.467462,,,,
2023-07-24 23:23:46,,,11.566205,11.447724,,,,
2023-07-24 23:33:46,,,11.566205,11.419531,,,,
2023-07-24 23:43:46,,,11.564794,11.388527,,,,
2023-07-24 23:53:46,,,11.564794,11.358940,,,,
2023-07-25 00:03:46,,,11.563382,11.292747,,,,
2023-07-25 00:13:46,,,11.563382,11.268814,,,,
2023-07-25 00:23:46,,,11.561971,11.220961,,,,
2023-07-25 00:33:46,,,11.561971,11.180161,2.280589,3.299120,10.650570,3.299120
2023-07-25 00:43:46,,,11.560560,11.084543,,,,
2023-07-25 00:53:46,,,11.560560,11.008664,,,,
2023-07-25 01:03:46,,,11.560560,10.953890,,,,
2023-07-25 01:13:46,,,11.559149,10.907562,,,,
2023-07-25 01:23:46,,,11.559149,10.880896,,,,
2023-07-25 01:33:46,,,11.557738,10.899141,,,,
2023-07-25 01:43:46,,,11.557738,10.927214,,,,
2023-07-25 01:53:46,,,11.556327,10.941254,,,,
2023-07-25 02:03:46,,,11.556327,10.939850,,,,
2023-07-25 02:13:46,,,11.554916,10.945466,,,,
2023-07-25 02:23:46,,,11.554916,10.953890,,,,
2023-07-25 02:33:46,,,11.553505,10.935638,2.291306,3.299120,10.478598,3.299120
2023-07-25 02:43:46,,,11.553505,10.921599,,,,
2023-07-25 02:53:46,,,11.553505,10.896334,,,,
2023-07-25 03:03:46,,,11.552094,10.857042,,,,
2023-07-25 03:13:46,,,11.552094,10.834594,,,,
2023-07-25 03:23:46,,,11.550683,10.819164,,,,
2023-07-25 03:33:46,,,11.550683,10.789712,,,,
2023-07-25 03:43:46,,,11.550683,10.743443,,,,
2023-07-25 03:53:46,,,11.549272,10.747649,,,,
2023-07-25 04:03:46,,,11.549272,10.747649,,,,
2023-07-25 04:13:46,,,11.547861,10.749050,,,,
2023-07-25 04:23:46,,,11.547861,10.778494,,,,
2023-07-25 04:33:46,,,11.546450,10.789712,2.280589,3.299120,10.134654,3.299120
2023-07-25 04:43:46,,,11.546450,10.821970,,,,
2023-07-25 04:53:46,,,11.545039,10.857042,,,,
2023-07-25 05:03:46,,,11.545039,10.862654,,,,
2023-07-25 05:13:46,,,11.543628,10.880896,,,,
2023-07-25 05:23:46,,,11.543628,10.914580,,,,
2023-07-25 05:33:46,,,11.542217,10.960911,,,,
2023-07-25 05:43:46,,,11.542217,11.076110,,,,
2023-07-25 05:53:46,,,11.542217,11.136561,,,,
2023-07-25 06:03:46,,,11.540806,11.139373,,,,
2023-07-25 06:13:46,,,11.539395,11.122500,,,,
2023-07-25 06:23:46,,,11.539395,11.115470,,,,
2023-07-25 06:33:46,,,11.537984,11.102817,2.287020,3.299120,11.338458,3.299120
2023-07-25 06:43:46,,,11.537984,11.090165,,,,
2023-07-25 06:53:46,,,11.536573,11.056434,,,,
2023-07-25 07:03:46,,,11.536573,11.033952,,,,
2023-07-25 07:13:46,,,11.535163,11.104223,,,,
2023-07-25 07:23:46,,,11.535163,11.149217,,,,
2023-07-25 07:33:46,,,11.533752,11.164688,,,,
2023-07-25 07:43:46,,,11.532341,11.209705,,,,
2023-07-25 07:53:46,,,11.532341,11.301195,,,,
2023-07-25 08:03:46,,,11.530930,11.246293,,,,
2023-07-25 08:13:46,,,11.530930,11.263183,,,,
2023-07-25 08:23:46,,,11.529519,11.311052,,,,
2023-07-25 08:33:46,,,11.529519,11.360349,2.287020,3.299120,13.402122,3.299120
2023-07-25 08:43:46,,,11.528109,11.382891,,,,
2023-07-25 08:53:46,,,11.526698,11.391346,,,,
2023-07-25 09:03:46,,,11.525287,11.454773,,,,
2023-07-25 09:13:46,,,11.525287,11.477333,,,,
2023-07-25 09:23:46,,,11.523877,11.512592,,,,
2023-07-25 09:33:46,,,11.522466,11.574672,,,,
2023-07-25 09:43:46,,,11.522466,11.590197,,,,
2023-07-25 09:53:46,,,11.521055,11.643846,,,,
2023-07-25 10:03:46,,,11.519645,11.629725,,,,
2023-07-25 10:13:46,,,11.518234,11.653731,,,,
2023-07-25 10:23:46,,,11.518234,11.687630,,,,
2023-07-25 10:33:46,,,11.516823,11.751217,2.287020,3.299120,14.090010,3.299120
2023-07-25 10:43:46,,,11.515413,11.756870,,,,
2023-07-25 10:53:46,,,11.514002,11.755457,,,,
2023-07-25 11:03:46,,,11.512592,11.793627,,,,
2023-07-25 11:13:46,,,11.512592,11.796455,,,,
2023-07-25 11:23:46,,,11.511181,11.806353,,,,
2023-07-25 11:33:46,,,11.509770,11.848784,,,,
2023-07-25 11:43:46,,,11.508360,11.836053,,,,
2023-07-25 11:53:46,,,11.506949,11.857272,,,,
2023-07-25 12:03:46,,,11.505539,11.911045,,,,
2023-07-25 12:13:46,,,11.504129,11.957762,,,,
2023-07-25 12:23:46,,,11.502718,11.933693,,,,
2023-07-25 12:33:46,,,11.501308,11.925199,2.287020,3.299120,14.090010,3.299120
2023-07-25 12:43:46,,,11.501308,11.990334,,,,
2023-07-25 12:53:46,,,11.499897,12.010165,,,,
2023-07-25 13:03:46,,,11.498487,11.933693,,,,
2023-07-25 13:13:46,,,11.497076,11.870005,,,,
2023-07-25 13:23:46,,,11.495666,11.850199,,,,
2023-07-25 13:33:46,,,11.494256,11.861517,,,,
2023-07-25 13:43:46,,,11.492845,11.872835,,,,
2023-07-25 13:53:46,,,11.491435,11.862931,,,,
2023-07-25 14:03:46,,,11.490025,11.886985,,,,
2023-07-25 14:13:46,,,11.488615,11.913875,,,,
2023-07-25 14:23:46,,,11.487204,11.949267,,,,
2023-07-25 14:33:46,,,11.485794,11.984669,2.280589,3.299120,13.230150,3.299120
2023-07-25 14:43:46,,,11.484384,11.962010,,,,
2023-07-25 14:53:46,,,11.482974,11.935109,,,,
2023-07-25 15:03:46,,,11.481563,11.892646,,,,
2023-07-25 15:13:46,,,11.480153,11.889816,,,,
2023-07-25 15:23:46,,,11.478743,11.916706,,,,
2023-07-25 15:33:46,,,11.478743,11.946435,,,,
2023-07-25 15:43:46,,,11.475923,12.008749,,,,
2023-07-25 15:53:46,,,11.475923,12.076767,,,,
2023-07-25 16:03:46,,,11.474513,12.115045,,,,
2023-07-25 16:13:46,,,11.471693,12.090942,,,,
2023-07-25 16:23:46,,,11.471693,12.095195,,,,
2023-07-25 16:33:46,,,11.470282,12.081019,2.280589,3.299120,13.918038,3.299120
2023-07-25 16:43:46,,,11.468872,12.078184,,,,
2023-07-25 16:53:46,,,11.467462,12.058341,,,,
2023-07-25 17:03:46,,,11.466052,12.031417,,,,
2023-07-25 17:13:46,,,11.464642,12.066845,,,,
2023-07-25 17:23:46,,,11.463232,12.103702,,,,
2023-07-25 17:33:46,,,11.461822,12.127807,,,,
2023-07-25 17:43:46,,,11.460412,12.127807,,,,
2023-07-25 17:53:46,,,11.459003,12.103702,,,,
2023-07-25 18:03:46,,,11.457593,12.088107,,,,
2023-07-25 18:13:46,,,11.456183,12.075349,,,,
2023-07-25 18:23:46,,,11.454773,12.069680,,,,
2023-07-25 18:33:46,,,11.454773,12.038501,2.280589,3.299120,13.574094,3.299120
2023-07-25 18:43:46,,,11.453363,12.014415,,,,
2023-07-25 18:53:46,,,11.451953,12.005915,,,,
2023-07-25 19:03:46,,,11.450543,11.970507,,,,
2023-07-25 19:13:46,,,11.449134,11.939356,,,,
2023-07-25 19:23:46,,,11.447724,11.908214,,,,
2023-07-25 19:33:46,,,11.446314,11.885570,,,,
2023-07-25 19:43:46,,,11.444904,11.854443,,,,
2023-07-25 19:53:46,,,11.444904,11.824738,,,,
2023-07-25 20:03:46,,,11.443494,11.789385,,,,
2023-07-25 20:13:46,,,11.442085,11.748390,,,,
2023-07-25 20:23:46,,,11.440675,11.714473,,,,
2023-07-25 20:33:46,,,11.439265,11.669267,2.280589,3.299120,12.026346,3.299120
2023-07-25 20:43:46,,,11.437856,11.612783,,,,
2023-07-25 20:53:46,,,11.436446,11.573261,,,,
2023-07-25 21:03:46,,,11.436446,11.525287,,,,
2023-07-25 21:13:46,,,11.435036,11.488615,,,,
2023-07-25 21:23:46,,,11.433627,11.475923,,,,
2023-07-25 21:33:46,,,11.432217,11.464642,,,,
2023-07-25 21:43:46,,,11.432217,11.436446,,,,
2023-07-25 21:53:46,,,11.430807,11.406847,,,,
2023-07-25 22:03:46,,,11.429398,11.371619,,,,
2023-07-25 22:13:46,,,11.427988,11.292747,,,,
2023-07-25 22:23:46,,,11.427988,11.209705,,,,
2023-07-25 22:33:46,,,11.426579,11.116876,2.280589,3.299120,10.822542,3.299120
2023-07-25 22:43:46,,,11.425169,11.033952,,,,
2023-07-25 22:53:46,,,11.425169,10.965124,,,,
2023-07-25 23:03:46,,,11.423760,10.953890,,,,
2023-07-25 23:13:46,,,11.422350,10.972145,,,,
2023-07-25 23:23:46,,,11.422350,11.028332,,,,
2023-07-25 23:33:46,,,11.420941,11.063461,,,,
2023-07-25 23:43:46,,,11.419531,11.128124,,,,
2023-07-25 23:53:46,,,11.419531,11.182974,,,,
2023-07-26 00:03:46,,,11.418122,11.235034,,,,
2023-07-26 00:13:46,,,11.418122,11.251922,,,,
2023-07-26 00:23:46,,,11.416712,11.258960,,,,
2023-07-26 00:33:46,,,11.415303,11.257553,2.280589,3.299120,11.338458,3.299120
2023-07-26 00:43:46,,,11.415303,11.206890,,,,
2023-07-26 00:53:46,,,11.413894,11.197042,,,,
2023-07-26 01:03:46,,,11.412484,11.163282,,,,
2023-07-26 01:13:46,,,11.412484,11.122500,,,,
