Serial,840300
Next Restart,1258078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-07-16 15:31:06,,,7.973195,7.674568,,,,
2019-07-16 15:41:06,,,7.912608,7.671817,,,,
2019-07-16 15:51:06,,,8.033801,7.671817,,,,
2019-07-16 16:01:06,,,7.958047,7.671817,,,,
2019-07-16 16:11:06,,,7.887828,7.671817,,,,
2019-07-16 16:21:06,,,7.860298,7.670442,,,,
2019-07-16 16:31:06,,,7.865804,7.670442,2.512078,3.296188,11.338458,3.298143
2019-07-16 16:41:06,,,7.897465,7.670442,,,,
2019-07-16 16:51:06,,,7.874063,7.669067,,,,
2019-07-16 17:01:06,,,7.931884,7.670442,,,,
2019-07-16 17:11:06,,,7.995232,7.670442,,,,
2019-07-16 17:21:06,,,8.010383,7.670442,,,,
2019-07-16 17:31:06,,,8.048955,7.666317,,,,
2019-07-16 17:41:06,,,8.006251,7.667692,,,,
2019-07-16 17:51:06,,,8.055844,7.666317,,,,
2019-07-16 18:01:06,,,8.055844,7.667692,,,,
2019-07-16 18:11:06,,,8.047578,7.666317,,,,
2019-07-16 18:21:06,,,8.062733,7.666317,,,,
2019-07-16 18:31:06,,,8.039312,7.662191,2.512078,3.298143,11.338458,3.296188
2019-07-16 18:41:06,,,8.097182,7.663567,,,,
2019-07-16 18:51:06,,,8.048955,7.664942,,,,
2019-07-16 19:01:06,,,8.127502,7.664942,,,,
2019-07-16 19:11:06,,,8.072378,7.664942,,,,
2019-07-16 19:21:06,,,8.088914,7.663567,,,,
2019-07-16 19:31:06,,,8.087536,7.664942,,,,
2019-07-16 19:41:06,,,8.101316,7.660816,,,,
2019-07-16 19:51:06,,,8.217111,7.660816,,,,
2019-07-16 20:01:06,,,8.170233,7.662191,,,,
2019-07-16 20:11:06,,,8.408882,7.663567,,,,
2019-07-16 20:21:06,,,8.313662,7.660816,,,,
2019-07-16 20:31:06,,,8.239175,7.662191,2.507791,3.298143,11.510430,3.298143
2019-07-16 20:41:06,,,8.286071,7.660816,,,,
2019-07-16 20:51:06,,,8.261242,7.662191,,,,
2019-07-16 21:01:06,,,8.206080,7.659441,,,,
2019-07-16 21:11:06,,,8.295727,7.656691,,,,
2019-07-16 21:21:06,,,8.277794,7.658066,,,,
2019-07-16 21:31:06,,,8.511058,7.658066,,,,
2019-07-16 21:41:06,,,8.134393,7.653941,,,,
2019-07-16 21:51:06,,,9.107361,7.653941,,,,
2019-07-16 22:01:06,,,8.974359,7.651191,,,,
2019-07-16 22:11:06,,,8.142663,7.649816,,,,
2019-07-16 22:21:06,,,8.295727,7.649816,,,,
2019-07-16 22:31:06,,,9.593207,7.649816,2.512078,3.298143,11.338458,3.298143
2019-07-16 22:41:06,,,8.163340,7.651191,,,,
2019-07-16 22:51:06,,,8.477913,7.651191,,,,
2019-07-16 23:01:06,,,8.410262,7.649816,,,,
2019-07-16 23:11:06,,,8.472390,7.648441,,,,
2019-07-16 23:21:06,,,8.856686,7.648441,,,,
2019-07-16 23:31:06,,,8.139907,7.642941,,,,
2019-07-16 23:41:06,,,9.154492,7.641566,,,,
2019-07-16 23:51:06,,,8.743244,7.642941,,,,
2019-07-17 00:01:06,,,8.504152,7.645691,,,,
2019-07-17 00:11:06,,,8.634023,7.645691,,,,
2019-07-17 00:21:06,,,9.330663,7.640191,,,,
2019-07-17 00:31:06,,,8.426828,7.641566,2.512078,3.296188,11.338458,3.298143
2019-07-17 00:41:06,,,8.993748,7.637441,,,,
2019-07-17 00:51:06,,,8.859454,7.641566,,,,
2019-07-17 01:01:06,,,9.543164,7.642941,,,,
2019-07-17 01:11:06,,,9.169743,7.642941,,,,
2019-07-17 01:21:06,,,8.961895,7.640191,,,,
2019-07-17 01:31:06,,,8.654756,7.641566,,,,
2019-07-17 01:41:06,,,8.328838,7.642941,,,,
2019-07-17 01:51:06,,,8.663049,7.641566,,,,
2019-07-17 02:01:06,,,8.389558,7.641566,,,,
2019-07-17 02:11:06,,,8.891287,7.637441,,,,
2019-07-17 02:21:06,,,8.924511,7.641566,,,,
2019-07-17 02:31:06,,,9.297356,7.636067,2.512078,3.298143,11.510430,3.298143
2019-07-17 02:41:06,,,9.074100,7.640191,,,,
2019-07-17 02:51:06,,,8.804106,7.640191,,,,
2019-07-17 03:01:06,,,9.757355,7.640191,,,,
2019-07-17 03:11:06,,,9.817217,7.638816,,,,
2019-07-17 03:21:06,,,9.895213,7.638816,,,,
2019-07-17 03:31:06,,,9.680823,7.638816,,,,
2019-07-17 03:41:06,,,9.544554,7.638816,,,,
2019-07-17 03:51:06,,,8.895439,7.637441,,,,
2019-07-17 04:01:06,,,9.601549,7.640191,,,,
2019-07-17 04:11:06,,,10.041570,7.636067,,,,
2019-07-17 04:21:06,,,10.136434,7.636067,,,,
2019-07-17 04:31:06,,,9.977433,7.636067,2.507791,3.298143,11.338458,3.298143
2019-07-17 04:41:06,,,9.820002,7.634692,,,,
2019-07-17 04:51:06,,,10.076439,7.636067,,,,
2019-07-17 05:01:06,,,10.087599,7.636067,,,,
2019-07-17 05:11:06,,,10.137830,7.636067,,,,
2019-07-17 05:21:06,,,10.133643,7.636067,,,,
2019-07-17 05:31:06,,,9.814432,7.638816,,,,
2019-07-17 05:41:06,,,9.840890,7.636067,,,,
2019-07-17 05:51:06,,,9.825572,7.637441,,,,
2019-07-17 06:01:06,,,9.707257,7.636067,,,,
2019-07-17 06:11:06,,,9.409796,7.636067,,,,
2019-07-17 06:21:06,,,10.150390,7.640191,,,,
2019-07-17 06:31:06,,,9.680823,7.640191,2.512078,3.298143,11.338458,3.296188
2019-07-17 06:41:06,,,9.730912,7.641566,,,,
2019-07-17 06:51:06,,,8.733563,7.641566,,,,
2019-07-17 07:01:06,,,9.545944,7.641566,,,,
2019-07-17 07:11:06,,,10.390654,7.644316,,,,
2019-07-17 07:21:06,,,10.329151,7.644316,,,,
2019-07-17 07:31:06,,,8.725266,7.644316,,,,
2019-07-17 07:41:06,,,8.698994,7.644316,,,,
2019-07-17 07:51:06,,,9.946769,7.645691,,,,
2019-07-17 08:01:06,,,10.183890,7.645691,,,,
2019-07-17 08:11:06,,,9.487580,7.647066,,,,
2019-07-17 08:21:06,,,9.914719,7.645691,,,,
2019-07-17 08:31:06,,,10.281645,7.644316,2.512078,3.298143,11.338458,3.296188
2019-07-17 08:41:06,,,10.509546,7.642941,,,,
2019-07-17 08:51:06,,,10.091784,7.647066,,,,
2019-07-17 09:01:06,,,9.757355,7.647066,,,,
2019-07-17 09:11:06,,,9.811647,7.658066,,,,
2019-07-17 09:21:06,,,10.582331,7.652566,,,,
2019-07-17 09:31:06,,,10.059701,7.651191,,,,
2019-07-17 09:41:06,,,10.459179,7.671817,,,,
2019-07-17 09:51:06,,,9.545944,7.673192,,,,
2019-07-17 10:01:06,,,9.082415,7.706199,,,,
2019-07-17 10:11:06,,,10.227173,7.685569,,,,
2019-07-17 10:21:06,,,9.906359,7.704823,,,,
2019-07-17 10:31:06,,,10.571131,7.671817,2.512078,3.298143,11.338458,3.296188
2019-07-17 10:41:06,,,10.478764,7.743337,,,,
2019-07-17 10:51:06,,,10.499751,7.689695,,,,
2019-07-17 11:01:06,,,10.746247,7.680068,,,,
2019-07-17 11:11:06,,,9.648830,7.707574,,,,
2019-07-17 11:21:06,,,9.434793,7.746088,,,,
2019-07-17 11:31:06,,,10.086204,7.689695,,,,
2019-07-17 11:41:06,,,10.536136,7.682819,,,,
2019-07-17 11:51:06,,,9.486190,7.741961,,,,
2019-07-17 12:01:06,,,10.830386,7.684194,,,,
2019-07-17 12:11:06,,,9.354260,7.719953,,,,
2019-07-17 12:21:06,,,10.365490,7.706199,,,,
2019-07-17 12:31:06,,,9.696126,7.741961,2.512078,3.296188,11.510430,3.296188
2019-07-17 12:41:06,,,10.621540,7.710325,,,,
2019-07-17 12:51:06,,,10.733631,7.717202,,,,
2019-07-17 13:01:06,,,9.647440,7.743337,,,,
2019-07-17 13:11:06,,,10.793919,7.711700,,,,
2019-07-17 13:21:06,,,10.656558,7.717202,,,,
2019-07-17 13:31:06,,,9.286255,7.739210,,,,
2019-07-17 13:41:06,,,10.295616,7.719953,,,,
2019-07-17 13:51:06,,,9.822787,7.714451,,,,
2019-07-17 14:01:06,,,10.343127,7.706199,,,,
2019-07-17 14:11:06,,,10.431205,7.699322,,,,
2019-07-17 14:21:06,,,8.722500,7.737835,,,,
2019-07-17 14:31:06,,,10.041570,7.703448,2.503504,3.298143,11.510430,3.296188
2019-07-17 14:41:06,,,9.069943,7.700697,,,,
2019-07-17 14:51:06,,,8.739095,7.708949,,,,
2019-07-17 15:01:06,,,9.430627,7.724079,,,,
2019-07-17 15:11:06,,,10.094575,7.708949,,,,
2019-07-17 15:21:06,,,10.290027,7.702073,,,,
2019-07-17 15:31:06,,,9.697517,7.695196,,,,
2019-07-17 15:41:06,,,9.182222,7.711700,,,,
2019-07-17 15:51:06,,,10.450786,7.696571,,,,
2019-07-17 16:01:06,,,10.139225,7.693821,,,,
2019-07-17 16:11:06,,,9.484801,7.692445,,,,
2019-07-17 16:21:06,,,10.365490,7.689695,,,,
2019-07-17 16:31:06,,,10.786907,7.689695,2.512078,3.298143,11.510430,3.298143
2019-07-17 16:41:06,,,11.046597,7.684194,,,,
2019-07-17 16:51:06,,,11.188601,7.677318,,,,
2019-07-17 17:01:06,,,11.071893,7.677318,,,,
2019-07-17 17:11:06,,,11.167501,7.675943,,,,
2019-07-17 17:21:06,,,11.028332,7.674568,,,,
2019-07-17 17:31:06,,,11.059245,7.671817,,,,
2019-07-17 17:41:06,,,10.953890,7.671817,,,,
2019-07-17 17:51:06,,,10.980572,7.671817,,,,
2019-07-17 18:01:06,,,11.133749,7.670442,,,,
2019-07-17 18:11:06,,,10.980572,7.659441,,,,
2019-07-17 18:21:06,,,10.934234,7.664942,,,,
2019-07-17 18:31:06,,,11.025522,7.670442,2.512078,3.298143,11.510430,3.298143
2019-07-17 18:41:06,,,11.057839,7.669067,,,,
2019-07-17 18:51:06,,,10.928618,7.666317,,,,
2019-07-17 19:01:06,,,10.939850,7.670442,,,,
2019-07-17 19:11:06,,,10.932830,7.667692,,,,
2019-07-17 19:21:06,,,10.878089,7.670442,,,,
2019-07-17 19:31:06,,,10.821970,7.671817,,,,
2019-07-17 19:41:06,,,10.643951,7.670442,,,,
2019-07-17 19:51:06,,,10.714008,7.671817,,,,
2019-07-17 20:01:06,,,10.733631,7.673192,,,,
2019-07-17 20:11:06,,,10.814956,7.673192,,,,
2019-07-17 20:21:06,,,10.806541,7.671817,,,,
2019-07-17 20:31:06,,,10.767276,7.670442,2.516365,3.298143,11.510430,3.298143
2019-07-17 20:41:06,,,10.885106,7.671817,,,,
2019-07-17 20:51:06,,,10.171327,7.670442,,,,
2019-07-17 21:01:06,,,10.722417,7.666317,,,,
2019-07-17 21:11:06,,,10.533337,7.667692,,,,
2019-07-17 21:21:06,,,10.857042,7.667692,,,,
2019-07-17 21:31:06,,,10.670568,7.666317,,,,
2019-07-17 21:41:06,,,10.224380,7.663567,,,,
2019-07-17 21:51:06,,,10.459179,7.660816,,,,
2019-07-17 22:01:06,,,10.512344,7.663567,,,,
2019-07-17 22:11:06,,,10.614538,7.655316,,,,
2019-07-17 22:21:06,,,10.620140,7.656691,,,,
2019-07-17 22:31:06,,,10.033203,7.655316,2.512078,3.296188,11.510430,3.298143
2019-07-17 22:41:06,,,10.305396,7.660816,,,,
2019-07-17 22:51:06,,,10.678975,7.658066,,,,
2019-07-17 23:01:06,,,10.814956,7.660816,,,,
2019-07-17 23:11:06,,,10.559932,7.656691,,,,
2019-07-17 23:21:06,,,10.552932,7.651191,,,,
2019-07-17 23:31:06,,,10.809346,7.662191,,,,
2019-07-17 23:41:06,,,10.121084,7.653941,,,,
2019-07-17 23:51:06,,,10.869670,7.660816,,,,
2019-07-18 00:01:06,,,10.488557,7.653941,,,,
2019-07-18 00:11:06,,,10.862654,7.660816,,,,
2019-07-18 00:21:06,,,10.629944,7.659441,,,,
2019-07-18 00:31:06,,,10.857042,7.658066,2.507791,3.296188,11.338458,3.298143
2019-07-18 00:41:06,,,10.753256,7.651191,,,,
2019-07-18 00:51:06,,,10.827580,7.656691,,,,
2019-07-18 01:01:06,,,10.663563,7.659441,,,,
2019-07-18 01:11:06,,,10.725220,7.655316,,,,
2019-07-18 01:21:06,,,10.503948,7.659441,,,,
2019-07-18 01:31:06,,,10.742041,7.652566,,,,
2019-07-18 01:41:06,,,10.768679,7.656691,,,,
2019-07-18 01:51:06,,,10.830386,7.653941,,,,
2019-07-18 02:01:06,,,10.351513,7.655316,,,,
2019-07-18 02:11:06,,,10.761668,7.653941,,,,
2019-07-18 02:21:06,,,10.779896,7.659441,,,,
2019-07-18 02:31:06,,,10.714008,7.655316,2.507791,3.298143,11.338458,3.296188
2019-07-18 02:41:06,,,10.789712,7.658066,,,,
2019-07-18 02:51:06,,,10.765874,7.662191,,,,
2019-07-18 03:01:06,,,10.562731,7.649816,,,,
2019-07-18 03:11:06,,,10.858445,7.653941,,,,
2019-07-18 03:21:06,,,10.439597,7.663567,,,,
2019-07-18 03:31:06,,,10.252311,7.662191,,,,
2019-07-18 03:41:06,,,10.200643,7.660816,,,,
2019-07-18 03:51:06,,,10.249518,7.658066,,,,
2019-07-18 04:01:06,,,10.179702,7.655316,,,,
2019-07-18 04:11:06,,,10.202040,7.659441,,,,
2019-07-18 04:21:06,,,10.151786,7.656691,,,,
2019-07-18 04:31:06,,,10.155973,7.659441,2.507791,3.298143,11.338458,3.298143
2019-07-18 04:41:06,,,10.181098,7.658066,,,,
2019-07-18 04:51:06,,,10.174119,7.658066,,,,
2019-07-18 05:01:06,,,10.167139,7.659441,,,,
2019-07-18 05:11:06,,,10.157369,7.655316,,,,
2019-07-18 05:21:06,,,10.182494,7.658066,,,,
2019-07-18 05:31:06,,,10.052727,7.653941,,,,
2019-07-18 05:41:06,,,10.242535,7.659441,,,,
2019-07-18 05:51:06,,,10.204832,7.658066,,,,
2019-07-18 06:01:06,,,10.239742,7.659441,,,,
2019-07-18 06:11:06,,,10.312382,7.656691,,,,
2019-07-18 06:21:06,,,10.297013,7.656691,,,,
2019-07-18 06:31:06,,,10.192267,7.653941,2.512078,3.296188,11.510430,3.296188
2019-07-18 06:41:06,,,10.100155,7.655316,,,,
2019-07-18 06:51:06,,,10.147599,7.656691,,,,
2019-07-18 07:01:06,,,10.130852,7.655316,,,,
2019-07-18 07:11:06,,,10.119689,7.652566,,,,
2019-07-18 07:21:06,,,10.123875,7.656691,,,,
2019-07-18 07:31:06,,,10.202040,7.653941,,,,
2019-07-18 07:41:06,,,10.440995,7.659441,,,,
2019-07-18 07:51:06,,,10.463375,7.655316,,,,
2019-07-18 08:01:06,,,10.447989,7.653941,,,,
2019-07-18 08:11:06,,,10.236949,7.659441,,,,
2019-07-18 08:21:06,,,10.610337,7.658066,,,,
2019-07-18 08:31:06,,,10.383664,7.655316,2.512078,3.298143,11.338458,3.298143
2019-07-18 08:41:06,,,10.747649,7.662191,,,,
2019-07-18 08:51:06,,,10.754658,7.656691,,,,
2019-07-18 09:01:06,,,10.608936,7.658066,,,,
2019-07-18 09:11:06,,,10.048543,7.658066,,,,
2019-07-18 09:21:06,,,10.317972,7.674568,,,,
2019-07-18 09:31:06,,,10.424213,7.670442,,,,
2019-07-18 09:41:06,,,9.991374,7.666317,,,,
2019-07-18 09:51:06,,,9.733695,7.682819,,,,
2019-07-18 10:01:06,,,9.817217,7.699322,,,,
2019-07-18 10:11:06,,,10.153182,7.671817,,,,
2019-07-18 10:21:06,,,10.520741,7.684194,,,,
2019-07-18 10:31:06,,,10.597734,7.692445,2.512078,3.298143,11.510430,3.296188
2019-07-18 10:41:06,,,10.070860,7.686944,,,,
2019-07-18 10:51:06,,,10.241138,7.711700,,,,
2019-07-18 11:01:06,,,10.082019,7.703448,,,,
2019-07-18 11:11:06,,,10.380868,7.693821,,,,
2019-07-18 11:21:06,,,8.905129,7.794241,,,,
2019-07-18 11:31:06,,,10.351513,7.736459,,,,
2019-07-18 11:41:06,,,9.963494,7.736459,,,,
2019-07-18 11:51:06,,,9.976039,7.715826,,,,
2019-07-18 12:01:06,,,9.863174,7.711700,,,,
2019-07-18 12:11:06,,,9.187769,7.824515,,,,
2019-07-18 12:21:06,,,9.739262,7.710325,,,,
2019-07-18 12:31:06,,,9.534825,7.737835,2.503504,3.296188,11.510430,3.298143
2019-07-18 12:41:06,,,9.653003,7.704823,,,,
2019-07-18 12:51:06,,,9.586256,7.719953,,,,
2019-07-18 13:01:06,,,9.579305,7.704823,,,,
2019-07-18 13:11:06,,,9.301519,7.697947,,,,
2019-07-18 13:21:06,,,10.100155,7.717202,,,,
2019-07-18 13:31:06,,,10.406034,7.717202,,,,
2019-07-18 13:41:06,,,9.366753,7.704823,,,,
2019-07-18 13:51:06,,,9.564013,7.710325,,,,
2019-07-18 14:01:06,,,9.532046,7.710325,,,,
2019-07-18 14:11:06,,,10.197851,7.700697,,,,
2019-07-18 14:21:06,,,10.241138,7.706199,,,,
2019-07-18 14:31:06,,,9.619626,7.704823,2.507791,3.298143,11.510430,3.298143
2019-07-18 14:41:06,,,10.199247,7.710325,,,,
2019-07-18 14:51:06,,,10.189474,7.706199,,,,
2019-07-18 15:01:06,,,10.097365,7.702073,,,,
2019-07-18 15:11:06,,,9.707257,7.699322,,,,
2019-07-18 15:21:06,,,9.697517,7.717202,,,,
2019-07-18 15:31:06,,,9.584866,7.706199,,,,
2019-07-18 15:41:06,,,10.183890,7.704823,,,,
2019-07-18 15:51:06,,,10.224380,7.693821,,,,
2019-07-18 16:01:06,,,9.960707,7.696571,,,,
2019-07-18 16:11:06,,,9.205797,7.695196,,,,
2019-07-18 16:21:06,,,9.484801,7.695196,,,,
2019-07-18 16:31:06,,,8.902361,7.691070,2.512078,3.296188,11.510430,3.298143
2019-07-18 16:41:06,,,10.091784,7.691070,,,,
2019-07-18 16:51:06,,,9.641876,7.692445,,,,
2019-07-18 17:01:06,,,9.162810,7.689695,,,,
2019-07-18 17:11:06,,,9.402853,7.688320,,,,
2019-07-18 17:21:06,,,10.354308,7.688320,,,,
2019-07-18 17:31:06,,,9.600159,7.688320,,,,
2019-07-18 17:41:06,,,9.337603,7.688320,,,,
2019-07-18 17:51:06,,,9.477855,7.685569,,,,
2019-07-18 18:01:06,,,8.595328,7.686944,,,,
2019-07-18 18:11:06,,,9.800509,7.684194,,,,
2019-07-18 18:21:06,,,9.139242,7.686944,,,,
2019-07-18 18:31:06,,,10.041570,7.684194,2.507791,3.298143,11.510430,3.296188
2019-07-18 18:41:06,,,9.003444,7.682819,,,,
2019-07-18 18:51:06,,,9.329275,7.684194,,,,
2019-07-18 19:01:06,,,9.382025,7.684194,,,,
2019-07-18 19:11:06,,,9.178062,7.684194,,,,
2019-07-18 19:21:06,,,9.900786,7.681443,,,,
2019-07-18 19:31:06,,,10.326356,7.684194,,,,
2019-07-18 19:41:06,,,9.247408,7.677318,,,,
2019-07-18 19:51:06,,,9.882675,7.678693,,,,
2019-07-18 20:01:06,,,10.316574,7.677318,,,,
2019-07-18 20:11:06,,,9.983009,7.674568,,,,
2019-07-18 20:21:06,,,10.407432,7.675943,,,,
2019-07-18 20:31:06,,,10.392052,7.670442,2.512078,3.298143,11.510430,3.296188
2019-07-18 20:41:06,,,10.404636,7.674568,,,,
2019-07-18 20:51:06,,,10.273263,7.673192,,,,
2019-07-18 21:01:06,,,10.210417,7.671817,,,,
2019-07-18 21:11:06,,,10.111317,7.667692,,,,
2019-07-18 21:21:06,,,10.015075,7.669067,,,,
2019-07-18 21:31:06,,,10.128061,7.670442,,,,
2019-07-18 21:41:06,,,10.098760,7.667692,,,,
2019-07-18 21:51:06,,,10.066675,7.666317,,,,
2019-07-18 22:01:06,,,10.107131,7.664942,,,,
2019-07-18 22:11:06,,,10.070860,7.664942,,,,
2019-07-18 22:21:06,,,10.167139,7.666317,,,,
2019-07-18 22:31:06,,,10.161556,7.664942,2.507791,3.298143,11.338458,3.296188
2019-07-18 22:41:06,,,10.179702,7.659441,,,,
2019-07-18 22:51:06,,,10.182494,7.663567,,,,
2019-07-18 23:01:06,,,10.155973,7.662191,,,,
2019-07-18 23:11:06,,,10.181098,7.663567,,,,
2019-07-18 23:21:06,,,10.150390,7.662191,,,,
2019-07-18 23:31:06,,,10.182494,7.656691,,,,
2019-07-18 23:41:06,,,10.175514,7.662191,,,,
2019-07-18 23:51:06,,,10.168535,7.660816,,,,
2019-07-19 00:01:06,,,10.135039,7.656691,,,,
2019-07-19 00:11:06,,,10.143412,7.659441,,,,
2019-07-19 00:21:06,,,10.128061,7.658066,,,,
2019-07-19 00:31:06,,,10.125270,7.656691,2.507791,3.298143,11.338458,3.296188
2019-07-19 00:41:06,,,10.203436,7.649816,,,,
2019-07-19 00:51:06,,,10.126666,7.659441,,,,
2019-07-19 01:01:06,,,10.121084,7.656691,,,,
2019-07-19 01:11:06,,,10.066675,7.655316,,,,
2019-07-19 01:21:06,,,10.066675,7.656691,,,,
2019-07-19 01:31:06,,,10.164348,7.662191,,,,
2019-07-19 01:41:06,,,10.119689,7.660816,,,,
2019-07-19 01:51:06,,,10.129457,7.660816,,,,
2019-07-19 02:01:06,,,10.102945,7.659441,,,,
2019-07-19 02:11:06,,,10.082019,7.660816,,,,
2019-07-19 02:21:06,,,10.041570,7.655316,,,,
2019-07-19 02:31:06,,,10.034597,7.652566,2.512078,3.296188,11.510430,3.296188
2019-07-19 02:41:06,,,10.022047,7.655316,,,,
2019-07-19 02:51:06,,,10.029019,7.656691,,,,
2019-07-19 03:01:06,,,9.998344,7.658066,,,,
2019-07-19 03:11:06,,,10.055517,7.656691,,,,
2019-07-19 03:21:06,,,10.020653,7.666317,,,,
2019-07-19 03:31:06,,,10.020653,7.660816,,,,
2019-07-19 03:41:06,,,10.055517,7.653941,,,,
2019-07-19 03:51:06,,,9.998344,7.659441,,,,
2019-07-19 04:01:06,,,10.062491,7.658066,,,,
2019-07-19 04:11:06,,,9.999739,7.660816,,,,
2019-07-19 04:21:06,,,10.006710,7.664942,,,,
2019-07-19 04:31:06,,,10.044359,7.659441,2.503504,3.298143,11.166486,3.296188
2019-07-19 04:41:06,,,9.991374,7.658066,,,,
2019-07-19 04:51:06,,,10.063885,7.659441,,,,
2019-07-19 05:01:06,,,9.984403,7.658066,,,,
2019-07-19 05:11:06,,,9.994162,7.658066,,,,
2019-07-19 05:21:06,,,9.980221,7.658066,,,,
2019-07-19 05:31:06,,,9.970464,7.660816,,,,
2019-07-19 05:41:06,,,9.943982,7.663567,,,,
2019-07-19 05:51:06,,,10.005315,7.664942,,,,
2019-07-19 06:01:06,,,9.985797,7.662191,,,,
2019-07-19 06:11:06,,,10.001133,7.663567,,,,
2019-07-19 06:21:06,,,9.980221,7.667692,,,,
2019-07-19 06:31:06,,,9.985797,7.663567,2.499217,3.298143,11.510430,3.298143
2019-07-19 06:41:06,,,10.040176,7.658066,,,,
2019-07-19 06:51:06,,,10.015075,7.659441,,,,
2019-07-19 07:01:06,,,10.054122,7.658066,,,,
2019-07-19 07:11:06,,,10.107131,7.659441,,,,
2019-07-19 07:21:06,,,10.128061,7.658066,,,,
2019-07-19 07:31:06,,,10.157369,7.658066,,,,
2019-07-19 07:41:06,,,10.169931,7.651191,,,,
2019-07-19 07:51:06,,,10.192267,7.655316,,,,
2019-07-19 08:01:06,,,10.238345,7.659441,,,,
2019-07-19 08:11:06,,,10.298410,7.655316,,,,
2019-07-19 08:21:06,,,10.260692,7.659441,,,,
2019-07-19 08:31:06,,,10.259295,7.656691,2.503504,3.298143,11.338458,3.298143
2019-07-19 08:41:06,,,10.250915,7.662191,,,,
2019-07-19 08:51:06,,,10.190870,7.663567,,,,
2019-07-19 09:01:06,,,10.034597,7.662191,,,,
2019-07-19 09:11:06,,,10.179702,7.667692,,,,
2019-07-19 09:21:06,,,10.229966,7.656691,,,,
2019-07-19 09:31:06,,,10.196455,7.674568,,,,
2019-07-19 09:41:06,,,10.181098,7.680068,,,,
2019-07-19 09:51:06,,,10.253708,7.667692,,,,
2019-07-19 10:01:06,,,10.169931,7.696571,,,,
2019-07-19 10:11:06,,,10.266279,7.700697,,,,
2019-07-19 10:21:06,,,9.884068,7.700697,,,,
2019-07-19 10:31:06,,,10.290027,7.704823,2.503504,3.298143,11.510430,3.296188
2019-07-19 10:41:06,,,10.267676,7.697947,,,,
2019-07-19 10:51:06,,,10.151786,7.759845,,,,
2019-07-19 11:01:06,,,9.913325,7.763972,,,,
2019-07-19 11:11:06,,,10.249518,7.715826,,,,
2019-07-19 11:21:06,,,10.313780,7.704823,,,,
2019-07-19 11:31:06,,,10.271866,7.718577,,,,
2019-07-19 11:41:06,,,9.943982,7.825891,,,,
2019-07-19 11:51:06,,,10.383664,7.708949,,,,
2019-07-19 12:01:06,,,10.315177,7.729581,,,,
2019-07-19 12:11:06,,,10.333344,7.728206,,,,
2019-07-19 12:21:06,,,10.432604,7.711700,,,,
2019-07-19 12:31:06,,,10.386460,7.708949,2.507791,3.298143,11.854374,3.296188
2019-07-19 12:41:06,,,10.491355,7.708949,,,,
2019-07-19 12:51:06,,,10.523540,7.702073,,,,
2019-07-19 13:01:06,,,10.565531,7.713076,,,,
2019-07-19 13:11:06,,,10.557132,7.700697,,,,
2019-07-19 13:21:06,,,10.739238,7.706199,,,,
2019-07-19 13:31:06,,,10.188078,7.730957,,,,
2019-07-19 13:41:06,,,10.516543,7.700697,,,,
2019-07-19 13:51:06,,,10.704198,7.703448,,,,
2019-07-19 14:01:06,,,10.646752,7.697947,,,,
2019-07-19 14:11:06,,,10.606136,7.718577,,,,
2019-07-19 14:21:06,,,10.456381,7.707574,,,,
2019-07-19 14:31:06,,,10.580931,7.710325,2.512078,3.296188,11.510430,3.296188
2019-07-19 14:41:06,,,10.746247,7.702073,,,,
2019-07-19 14:51:06,,,9.751788,7.714451,,,,
2019-07-19 15:01:06,,,10.382266,7.717202,,,,
2019-07-19 15:11:06,,,10.257898,7.717202,,,,
2019-07-19 15:21:06,,,10.102945,7.710325,,,,
2019-07-19 15:31:06,,,10.565531,7.715826,,,,
2019-07-19 15:41:06,,,10.183890,7.699322,,,,
2019-07-19 15:51:06,,,10.557132,7.704823,,,,
2019-07-19 16:01:06,,,10.378072,7.706199,,,,
2019-07-19 16:11:06,,,10.144808,7.718577,,,,
2019-07-19 16:21:06,,,9.477855,7.717202,,,,
2019-07-19 16:31:06,,,9.641876,7.741961,2.503504,3.296188,11.510430,3.296188
2019-07-19 16:41:06,,,9.793548,7.743337,,,,
2019-07-19 16:51:06,,,10.130852,7.748840,,,,
2019-07-19 17:01:06,,,9.648830,7.746088,,,,
2019-07-19 17:11:06,,,10.383664,7.783234,,,,
2019-07-19 17:21:06,,,10.788310,7.772227,,,,
2019-07-19 17:31:06,,,10.911773,7.768100,,,,
2019-07-19 17:41:06,,,10.534736,7.762597,,,,
2019-07-19 17:51:06,,,10.027625,7.796993,,,,
2019-07-19 18:01:06,,,10.610337,7.769475,,,,
2019-07-19 18:11:06,,,9.545944,7.773603,,,,
2019-07-19 18:21:06,,,10.669167,7.766724,,,,
2019-07-19 18:31:06,,,9.343155,7.750215,2.507791,3.296188,11.510430,3.298143
2019-07-19 18:41:06,,,10.544534,7.787362,,,,
2019-07-19 18:51:06,,,10.027625,7.788737,,,,
2019-07-19 19:01:06,,,10.624341,7.795617,,,,
2019-07-19 19:11:06,,,10.715409,7.765348,,,,
2019-07-19 19:21:06,,,9.664130,7.839653,,,,
2019-07-19 19:31:06,,,10.786907,7.779106,,,,
2019-07-19 19:41:06,,,10.509546,7.776355,,,,
2019-07-19 19:51:06,,,10.770081,7.772227,,,,
2019-07-19 20:01:06,,,10.303999,7.780482,,,,
