Serial,929117
Next Restart,1556698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2022-04-21 18:04:51,,9.311233,-103.257510,7.854792,,,,
2022-04-21 18:14:51,,9.309845,-103.257510,7.849287,,,,
2022-04-21 18:24:51,,9.308457,-103.257510,7.852040,,,,
2022-04-21 18:34:51,,9.307069,-103.257510,7.847911,,,,
2022-04-21 18:44:51,,9.308457,-103.257510,7.845158,,,,
2022-04-21 18:54:51,,9.305682,-103.257510,7.852040,,,,
2022-04-21 19:04:51,,9.302906,-103.257510,7.823138,,,,
2022-04-21 19:14:51,,9.302906,-103.257510,7.823138,2.664260,3.302053,18.217338,3.302053
2022-04-21 19:24:51,,9.304294,-103.257510,7.830019,,,,
2022-04-21 19:34:51,,9.302906,-103.257510,7.825891,,,,
2022-04-21 19:44:51,,9.298743,-103.257510,7.819010,,,,
2022-04-21 19:54:51,,9.300131,-103.257510,7.813506,,,,
2022-04-21 20:04:51,,9.300131,-103.257510,7.814882,,,,
2022-04-21 20:14:51,,9.294580,-103.257510,7.808001,,,,
2022-04-21 20:24:51,,9.294580,-103.257510,7.803873,,,,
2022-04-21 20:34:51,,9.293193,-103.257510,7.802497,,,,
2022-04-21 20:44:51,,9.293193,-103.257510,7.805249,,,,
2022-04-21 20:54:51,,9.290417,-103.257510,7.798369,,,,
2022-04-21 21:04:51,,9.290417,-103.257510,7.802497,,,,
2022-04-21 21:14:51,,9.289030,-103.257510,7.798369,2.657830,3.302053,18.217338,3.302053
2022-04-21 21:24:51,,9.287642,-103.257510,7.796993,,,,
2022-04-21 21:34:51,,9.284867,-103.257510,7.791489,,,,
2022-04-21 21:44:51,,9.284867,-103.257510,7.792865,,,,
2022-04-21 21:54:51,,9.283480,-103.257510,7.788737,,,,
2022-04-21 22:04:51,,9.283480,-103.257510,7.790113,,,,
2022-04-21 22:14:51,,9.279317,-103.257510,7.792865,,,,
2022-04-21 22:24:51,,9.280705,-103.257510,7.790113,,,,
2022-04-21 22:34:51,,9.276542,-103.257510,7.788737,,,,
2022-04-21 22:44:51,,9.277930,-103.257510,7.780482,,,,
2022-04-21 22:54:51,,9.273767,-103.257510,7.785986,,,,
2022-04-21 23:04:51,,9.276542,-103.257510,7.777730,,,,
2022-04-21 23:14:51,,9.273767,-103.257510,7.776355,2.657830,3.302053,18.045366,3.302053
2022-04-21 23:24:51,,9.272380,-103.257510,7.781858,,,,
2022-04-21 23:34:51,,9.273767,-103.257510,7.780482,,,,
2022-04-21 23:44:51,,9.273767,-103.257510,7.776355,,,,
2022-04-21 23:54:51,,9.272380,-103.257510,7.776355,,,,
2022-04-22 00:04:51,,9.268218,-103.257510,7.776355,,,,
2022-04-22 00:14:51,,9.268218,-103.257510,7.780482,,,,
2022-04-22 00:24:51,,9.266830,-103.257510,7.777730,,,,
2022-04-22 00:34:51,,9.270992,-103.257510,7.777730,,,,
2022-04-22 00:44:51,,9.268218,-103.257510,7.772227,,,,
2022-04-22 00:54:51,,9.264055,-103.257510,7.770851,,,,
2022-04-22 01:04:51,,9.264055,-103.257510,7.765348,,,,
2022-04-22 01:14:51,,9.259893,-103.257510,7.769475,2.657830,3.302053,18.045366,3.302053
2022-04-22 01:24:51,,9.259893,-103.257510,7.762597,,,,
2022-04-22 01:34:51,,9.261281,-103.257510,7.770851,,,,
2022-04-22 01:44:51,,9.259893,-103.257510,7.765348,,,,
2022-04-22 01:54:51,,9.255731,-103.257510,7.761221,,,,
2022-04-22 02:04:51,,9.259893,-103.257510,7.761221,,,,
2022-04-22 02:14:51,,9.247408,-103.257510,7.766724,,,,
2022-04-22 02:24:51,,9.251570,-103.257510,7.751591,,,,
2022-04-22 02:34:51,,9.254344,-103.257510,7.755718,,,,
2022-04-22 02:44:51,,9.252957,-103.257510,7.763972,,,,
2022-04-22 02:54:51,,9.255731,-103.257510,7.758469,,,,
2022-04-22 03:04:51,,9.258506,-103.257510,7.761221,,,,
2022-04-22 03:14:51,,9.258506,-103.257510,7.763972,2.653543,3.302053,18.045366,3.302053
2022-04-22 03:24:51,,9.259893,-103.257510,7.763972,,,,
2022-04-22 03:34:51,,9.257119,-103.257510,7.765348,,,,
2022-04-22 03:44:51,,9.262668,-103.257510,7.769475,,,,
2022-04-22 03:54:51,,9.261281,-103.257510,7.773603,,,,
2022-04-22 04:04:51,,9.261281,-103.257510,7.766724,,,,
2022-04-22 04:14:51,,9.261281,-103.257510,7.769475,,,,
2022-04-22 04:24:51,,9.261281,-103.257510,7.765348,,,,
2022-04-22 04:34:51,,9.259893,-103.257510,7.772227,,,,
2022-04-22 04:44:51,,9.255731,-103.257510,7.763972,,,,
2022-04-22 04:54:51,,9.257119,-103.257510,7.759845,,,,
2022-04-22 05:04:51,,9.255731,-103.257510,7.762597,,,,
2022-04-22 05:14:51,,9.252957,-103.257510,7.761221,2.664260,3.302053,18.045366,3.302053
2022-04-22 05:24:51,,9.254344,-103.257510,7.763972,,,,
2022-04-22 05:34:51,,9.254344,-103.257510,7.769475,,,,
2022-04-22 05:44:51,,9.252957,-103.257510,7.765348,,,,
2022-04-22 05:54:51,,9.254344,-103.257510,7.759845,,,,
2022-04-22 06:04:51,,9.254344,-103.257510,7.755718,,,,
2022-04-22 06:14:51,,9.251570,-103.257510,7.755718,,,,
2022-04-22 06:24:51,,9.248795,-103.257510,7.757094,,,,
2022-04-22 06:34:51,,9.246021,-103.257510,7.746088,,,,
2022-04-22 06:44:51,,9.251570,-103.257510,7.754342,,,,
2022-04-22 06:54:51,,9.251570,-103.257510,7.758469,,,,
2022-04-22 07:04:51,,9.254344,-103.257510,7.761221,,,,
2022-04-22 07:14:51,,9.251570,-103.257510,7.765348,2.657830,3.302053,18.217338,3.302053
2022-04-22 07:24:51,,9.248795,-103.257510,7.758469,,,,
2022-04-22 07:34:51,,9.251570,-103.257510,7.765348,,,,
2022-04-22 07:44:51,,9.251570,-103.257510,7.768100,,,,
2022-04-22 07:54:51,,9.252957,-103.257510,7.761221,,,,
2022-04-22 08:04:51,,9.252957,-103.257510,7.758469,,,,
2022-04-22 08:14:51,,9.252957,-103.257510,7.763972,,,,
2022-04-22 08:24:51,,9.252957,-103.257510,7.762597,,,,
2022-04-22 08:34:51,,9.250182,-103.257510,7.754342,,,,
2022-04-22 08:44:51,,9.250182,-103.257510,7.758469,,,,
2022-04-22 08:54:51,,9.248795,-103.257510,7.755718,,,,
2022-04-22 09:04:51,,9.247408,-103.257510,7.751591,,,,
2022-04-22 09:14:51,,9.261281,-103.257510,7.796993,2.657830,3.302053,18.045366,3.302053
2022-04-22 09:24:51,,9.257119,-103.257510,7.781858,,,,
2022-04-22 09:34:51,,9.257119,-103.257510,7.768100,,,,
2022-04-22 09:44:51,,9.264055,-103.257510,7.791489,,,,
2022-04-22 09:54:51,,9.284867,-103.257510,7.853416,,,,
2022-04-22 10:04:51,,9.280705,-103.257510,7.825891,,,,
2022-04-22 10:14:51,,9.309845,-103.257510,7.830019,,,,
2022-04-22 10:24:51,,9.302906,-103.257510,7.911232,,,,
2022-04-22 10:34:51,,9.289030,-103.257510,7.845158,,,,
2022-04-22 10:44:51,,9.337603,-103.257510,7.874063,,,,
2022-04-22 10:54:51,,9.357036,-103.257510,7.955293,,,,
2022-04-22 11:04:51,,9.312620,-103.257510,7.885075,,,,
2022-04-22 11:14:51,,9.307069,-103.257510,7.849287,2.657830,3.302053,18.217338,3.302053
2022-04-22 11:24:51,,9.366753,-103.257510,8.002119,,,,
2022-04-22 11:34:51,,9.318172,-103.257510,7.923623,,,,
2022-04-22 11:44:51,,9.358424,-103.257510,7.930507,,,,
2022-04-22 11:54:51,,9.333439,-103.257510,7.951162,,,,
2022-04-22 12:04:51,,9.319560,-103.257510,7.853416,,,,
2022-04-22 12:14:51,,9.315396,-103.257510,7.839653,,,,
2022-04-22 12:24:51,,9.375083,-103.257510,8.026913,,,,
2022-04-22 12:34:51,,9.326499,-103.257510,7.919492,,,,
2022-04-22 12:44:51,,9.319560,-103.257510,7.860298,,,,
2022-04-22 12:54:51,,9.343155,-103.257510,7.969064,,,,
2022-04-22 13:04:51,,9.358424,-103.257510,7.936015,,,,
2022-04-22 13:14:51,,9.338991,-103.257510,7.918116,2.664260,3.302053,18.217338,3.302053
2022-04-22 13:24:51,,9.327887,-103.257510,7.861674,,,,
2022-04-22 13:34:51,,9.323723,-103.257510,7.825891,,,,
2022-04-22 13:44:51,,9.323723,-103.257510,7.820386,,,,
2022-04-22 13:54:51,,9.326499,-103.257510,7.839653,,,,
2022-04-22 14:04:51,,9.320947,-103.257510,7.843782,,,,
2022-04-22 14:14:51,,9.319560,-103.257510,7.852040,,,,
2022-04-22 14:24:51,,9.340379,-103.257510,7.889205,,,,
2022-04-22 14:34:51,,9.323723,-103.257510,7.889205,,,,
2022-04-22 14:44:51,,9.341767,-103.257510,7.880945,,,,
2022-04-22 14:54:51,,9.326499,-103.257510,7.887828,,,,
2022-04-22 15:04:51,,9.325111,-103.257510,7.860298,,,,
2022-04-22 15:14:51,,9.329275,-103.257510,7.867180,2.653543,3.302053,18.217338,3.302053
2022-04-22 15:24:51,,9.320947,-103.257510,7.867180,,,,
2022-04-22 15:34:51,,9.316784,-103.257510,7.852040,,,,
2022-04-22 15:44:51,,9.315396,-103.257510,7.836900,,,,
2022-04-22 15:54:51,,9.323723,-103.257510,7.856169,,,,
2022-04-22 16:04:51,,9.309845,-103.257510,7.838277,,,,
2022-04-22 16:14:51,,9.302906,-103.257510,7.809377,,,,
2022-04-22 16:24:51,,9.314008,-103.257510,7.816258,,,,
2022-04-22 16:34:51,,9.314008,-103.257510,7.812129,,,,
2022-04-22 16:44:51,,9.315396,-103.257510,7.809377,,,,
2022-04-22 16:54:51,,9.312620,-103.257510,7.801121,,,,
2022-04-22 17:04:51,,9.305682,-103.257510,7.810753,,,,
2022-04-22 17:14:51,,9.312620,-103.257510,7.820386,2.653543,3.302053,18.217338,3.302053
2022-04-22 17:24:51,,9.312620,-103.257510,7.834148,,,,
2022-04-22 17:34:51,,9.309845,-103.257510,7.820386,,,,
2022-04-22 17:44:51,,9.312620,-103.257510,7.823138,,,,
2022-04-22 17:54:51,,9.309845,-103.257510,7.832772,,,,
2022-04-22 18:04:51,,9.307069,-103.257510,7.821762,,,,
2022-04-22 18:14:51,,9.307069,-103.257510,7.821762,,,,
2022-04-22 18:24:51,,9.304294,-103.257510,7.824515,,,,
2022-04-22 18:34:51,,9.304294,-103.257510,7.830019,,,,
2022-04-22 18:44:51,,9.305682,-103.257510,7.823138,,,,
2022-04-22 18:54:51,,9.307069,-103.257510,7.827267,,,,
2022-04-22 19:04:51,,9.304294,-103.257510,7.835524,,,,
2022-04-22 19:14:51,,9.304294,-103.257510,7.836900,2.664260,3.302053,18.217338,3.302053
2022-04-22 19:24:51,,9.302906,-103.257510,7.813506,,,,
2022-04-22 19:34:51,,9.300131,-103.257510,7.810753,,,,
2022-04-22 19:44:51,,9.295968,-103.257510,7.801121,,,,
2022-04-22 19:54:51,,9.298743,-103.257510,7.805249,,,,
2022-04-22 20:04:51,,9.293193,-103.257510,7.792865,,,,
2022-04-22 20:14:51,,9.291805,-103.257510,7.784610,,,,
2022-04-22 20:24:51,,9.291805,-103.257510,7.788737,,,,
2022-04-22 20:34:51,,9.289030,-103.257510,7.785986,,,,
2022-04-22 20:44:51,,9.289030,-103.257510,7.791489,,,,
2022-04-22 20:54:51,,9.284867,-103.257510,7.780482,,,,
2022-04-22 21:04:51,,9.284867,-103.257510,7.787362,,,,
2022-04-22 21:14:51,,9.280705,-103.257510,7.777730,2.653543,3.302053,18.045366,3.302053
2022-04-22 21:24:51,,9.283480,-103.257510,7.781858,,,,
2022-04-22 21:34:51,,9.277930,-103.257510,7.768100,,,,
2022-04-22 21:44:51,,9.279317,-103.257510,7.774979,,,,
2022-04-22 21:54:51,,9.276542,-103.257510,7.759845,,,,
2022-04-22 22:04:51,,9.272380,-103.257510,7.757094,,,,
2022-04-22 22:14:51,,9.273767,-103.257510,7.754342,,,,
2022-04-22 22:24:51,,9.273767,-103.257510,7.761221,,,,
2022-04-22 22:34:51,,9.272380,-103.257510,7.754342,,,,
2022-04-22 22:44:51,,9.270992,-103.257510,7.750215,,,,
2022-04-22 22:54:51,,9.270992,-103.257510,7.752967,,,,
2022-04-22 23:04:51,,9.266830,-103.257510,7.746088,,,,
2022-04-22 23:14:51,,9.265443,-103.257510,7.747464,2.653543,3.302053,18.217338,3.302053
2022-04-22 23:24:51,,9.264055,-103.257510,7.761221,,,,
2022-04-22 23:34:51,,9.265443,-103.257510,7.762597,,,,
2022-04-22 23:44:51,,9.264055,-103.257510,7.762597,,,,
2022-04-22 23:54:51,,9.264055,-103.257510,7.759845,,,,
2022-04-23 00:04:51,,9.262668,-103.257510,7.758469,,,,
2022-04-23 00:14:51,,9.261281,-103.257510,7.757094,,,,
2022-04-23 00:24:51,,9.264055,-103.257510,7.759845,,,,
2022-04-23 00:34:51,,9.261281,-103.257510,7.759845,,,,
2022-04-23 00:44:51,,9.262668,-103.257510,7.766724,,,,
2022-04-23 00:54:51,,9.259893,-103.257510,7.765348,,,,
2022-04-23 01:04:51,,9.258506,-103.257510,7.769475,,,,
2022-04-23 01:14:51,,9.258506,-103.257510,7.759845,2.657830,3.302053,18.217338,3.302053
2022-04-23 01:24:51,,9.257119,-103.257510,7.766724,,,,
2022-04-23 01:34:51,,9.258506,-103.257510,7.769475,,,,
2022-04-23 01:44:51,,9.254344,-103.257510,7.762597,,,,
2022-04-23 01:54:51,,9.255731,-103.257510,7.762597,,,,
2022-04-23 02:04:51,,9.257119,-103.257510,7.765348,,,,
2022-04-23 02:14:51,,9.259893,-103.257510,7.770851,,,,
2022-04-23 02:24:51,,9.259893,-103.257510,7.768100,,,,
2022-04-23 02:34:51,,9.257119,-103.257510,7.766724,,,,
2022-04-23 02:44:51,,9.257119,-103.257510,7.762597,,,,
2022-04-23 02:54:51,,9.254344,-103.257510,7.765348,,,,
2022-04-23 03:04:51,,9.255731,-103.257510,7.762597,,,,
2022-04-23 03:14:51,,9.252957,-103.257510,7.766724,2.653543,3.302053,18.217338,3.302053
2022-04-23 03:24:51,,9.255731,-103.257510,7.766724,,,,
2022-04-23 03:34:51,,9.255731,-103.257510,7.770851,,,,
2022-04-23 03:44:51,,9.257119,-103.257510,7.770851,,,,
2022-04-23 03:54:51,,9.254344,-103.257510,7.770851,,,,
2022-04-23 04:04:51,,9.251570,-103.257510,7.768100,,,,
2022-04-23 04:14:51,,9.251570,-103.257510,7.761221,,,,
2022-04-23 04:24:51,,9.257119,-103.257510,7.769475,,,,
2022-04-23 04:34:51,,9.255731,-103.257510,7.762597,,,,
2022-04-23 04:44:51,,9.255731,-103.257510,7.766724,,,,
2022-04-23 04:54:51,,9.257119,-103.257510,7.765348,,,,
2022-04-23 05:04:51,,9.258506,-103.257510,7.770851,,,,
2022-04-23 05:14:51,,9.257119,-103.257510,7.773603,2.657830,3.302053,18.045366,3.302053
2022-04-23 05:24:51,,9.255731,-103.257510,7.772227,,,,
2022-04-23 05:34:51,,9.258506,-103.257510,7.768100,,,,
2022-04-23 05:44:51,,9.252957,-103.257510,7.763972,,,,
2022-04-23 05:54:51,,9.252957,-103.257510,7.762597,,,,
2022-04-23 06:04:51,,9.252957,-103.257510,7.759845,,,,
2022-04-23 06:14:51,,9.254344,-103.257510,7.769475,,,,
2022-04-23 06:24:51,,9.258506,-103.257510,7.776355,,,,
2022-04-23 06:34:51,,9.252957,-103.257510,7.765348,,,,
2022-04-23 06:44:51,,9.251570,-103.257510,7.765348,,,,
2022-04-23 06:54:51,,9.248795,-103.257510,7.765348,,,,
2022-04-23 07:04:51,,9.251570,-103.257510,7.759845,,,,
2022-04-23 07:14:51,,9.252957,-103.257510,7.769475,2.657830,3.302053,18.217338,3.302053
2022-04-23 07:24:51,,9.248795,-103.257510,7.772227,,,,
2022-04-23 07:34:51,,9.247408,-103.257510,7.759845,,,,
2022-04-23 07:44:51,,9.247408,-103.257510,7.762597,,,,
2022-04-23 07:54:51,,9.248795,-103.257510,7.769475,,,,
2022-04-23 08:04:51,,9.250182,-103.257510,7.773603,,,,
2022-04-23 08:14:51,,9.247408,-103.257510,7.765348,,,,
2022-04-23 08:24:51,,9.243246,-103.257510,7.763972,,,,
2022-04-23 08:34:51,,9.246021,-103.257510,7.765348,,,,
2022-04-23 08:44:51,,9.248795,-103.257510,7.757094,,,,
2022-04-23 08:54:51,,9.241859,-103.257510,7.763972,,,,
2022-04-23 09:04:51,,9.247408,-103.257510,7.762597,,,,
2022-04-23 09:14:51,,9.244634,-103.257510,7.765348,2.657830,3.302053,18.045366,3.302053
2022-04-23 09:24:51,,9.243246,-103.257510,7.765348,,,,
2022-04-23 09:34:51,,9.244634,-103.257510,7.762597,,,,
2022-04-23 09:44:51,,9.247408,-103.257510,7.765348,,,,
2022-04-23 09:54:51,,9.246021,-103.257510,7.773603,,,,
2022-04-23 10:04:51,,9.251570,-103.257510,7.780482,,,,
2022-04-23 10:14:51,,9.294580,-103.257510,7.835524,,,,
2022-04-23 10:24:51,,9.266830,-103.257510,7.835524,,,,
2022-04-23 10:34:51,,9.265443,-103.257510,7.823138,,,,
2022-04-23 10:44:51,,9.320947,-103.257510,7.913985,,,,
2022-04-23 10:54:51,,9.286255,-103.257510,7.902971,,,,
2022-04-23 11:04:51,,9.280705,-103.257510,7.835524,,,,
2022-04-23 11:14:51,,9.345931,-103.046620,7.922246,2.657830,3.302053,18.217338,3.302053
2022-04-23 11:24:51,,9.294580,-103.257510,7.926377,,,,
2022-04-23 11:34:51,,9.283480,-103.257510,7.835524,,,,
2022-04-23 11:44:51,,9.286255,-103.257510,7.825891,,,,
2022-04-23 11:54:51,,9.345931,-103.257510,7.963555,,,,
2022-04-23 12:04:51,,9.304294,-103.257510,7.936015,,,,
2022-04-23 12:14:51,,9.347319,-103.257510,7.959424,,,,
2022-04-23 12:24:51,,9.304294,-103.257510,7.919492,,,,
2022-04-23 12:34:51,,9.300131,-103.257510,7.849287,,,,
2022-04-23 12:44:51,,9.329275,-103.257510,7.948408,,,,
2022-04-23 12:54:51,,9.332051,-103.257510,7.995232,,,,
2022-04-23 13:04:51,,9.308457,-103.257510,7.893335,,,,
2022-04-23 13:14:51,,9.334827,-103.257510,7.927753,2.653543,3.302053,18.217338,3.302053
2022-04-23 13:24:51,,9.311233,-103.046620,7.920869,,,,
2022-04-23 13:34:51,,9.308457,-103.257510,7.874063,,,,
2022-04-23 13:44:51,,9.343155,-103.046620,7.861674,,,,
2022-04-23 13:54:51,,9.340379,-103.046620,7.952539,,,,
2022-04-23 14:04:51,,9.320947,-103.257510,7.875439,,,,
2022-04-23 14:14:51,,9.333439,-103.257510,7.891958,,,,
2022-04-23 14:24:51,,9.332051,-103.257510,7.934638,,,,
2022-04-23 14:34:51,,9.319560,-103.257510,7.872686,,,,
2022-04-23 14:44:51,,9.315396,-103.257510,7.825891,,,,
2022-04-23 14:54:51,,9.309845,-103.257510,7.819010,,,,
2022-04-23 15:04:51,,9.312620,-103.257510,7.821762,,,,
2022-04-23 15:14:51,,9.340379,-103.257510,7.963555,2.657830,3.302053,18.045366,3.302053
2022-04-23 15:24:51,,9.318172,-103.257510,7.879569,,,,
2022-04-23 15:34:51,,9.312620,-103.257510,7.834148,,,,
2022-04-23 15:44:51,,9.308457,-103.257510,7.806625,,,,
2022-04-23 15:54:51,,9.302906,-103.257510,7.813506,,,,
2022-04-23 16:04:51,,9.302906,-103.257510,7.803873,,,,
2022-04-23 16:14:51,,9.304294,-103.257510,7.808001,,,,
2022-04-23 16:24:51,,9.315396,-103.257510,7.821762,,,,
2022-04-23 16:34:51,,9.309845,-103.257510,7.853416,,,,
2022-04-23 16:44:51,,9.302906,-103.257510,7.821762,,,,
2022-04-23 16:54:51,,9.298743,-103.257510,7.809377,,,,
2022-04-23 17:04:51,,9.297356,-103.257510,7.802497,,,,
2022-04-23 17:14:51,,9.293193,-103.257510,7.794241,2.664260,3.302053,18.217338,3.302053
2022-04-23 17:24:51,,9.289030,-103.257510,7.794241,,,,
2022-04-23 17:34:51,,9.286255,-103.257510,7.780482,,,,
2022-04-23 17:44:51,,9.286255,-103.257510,7.777730,,,,
2022-04-23 17:54:51,,9.283480,-103.257510,7.787362,,,,
2022-04-23 18:04:51,,9.279317,-103.257510,7.787362,,,,
2022-04-23 18:14:51,,9.276542,-103.257510,7.777730,,,,
2022-04-23 18:24:51,,9.275155,-103.257510,7.777730,,,,
2022-04-23 18:34:51,,9.276542,-103.257510,7.783234,,,,
2022-04-23 18:44:51,,9.275155,-103.257510,7.780482,,,,
2022-04-23 18:54:51,,9.270992,-103.257510,7.784610,,,,
2022-04-23 19:04:51,,9.268218,-103.257510,7.780482,,,,
2022-04-23 19:14:51,,9.269605,-103.257510,7.776355,2.657830,3.302053,18.389310,3.302053
2022-04-23 19:24:51,,9.276542,-103.046620,7.774979,,,,
2022-04-23 19:34:51,,9.273767,-103.046620,7.774979,,,,
2022-04-23 19:44:51,,9.276542,-103.257510,7.781858,,,,
2022-04-23 19:54:51,,9.273767,-103.046620,7.772227,,,,
2022-04-23 20:04:51,,9.268218,-103.257510,7.774979,,,,
2022-04-23 20:14:51,,9.270992,-103.257510,7.769475,,,,
2022-04-23 20:24:51,,9.266830,-103.257510,7.772227,,,,
2022-04-23 20:34:51,,9.266830,-103.257510,7.769475,,,,
2022-04-23 20:44:51,,9.264055,-103.257510,7.763972,,,,
2022-04-23 20:54:51,,9.262668,-103.046620,7.769475,,,,
2022-04-23 21:04:51,,9.265443,-103.257510,7.766724,,,,
2022-04-23 21:14:51,,9.259893,-103.257510,7.766724,2.653543,3.302053,18.217338,3.302053
2022-04-23 21:24:51,,9.264055,-103.257510,7.766724,,,,
2022-04-23 21:34:51,,9.259893,-103.257510,7.770851,,,,
2022-04-23 21:44:51,,9.258506,-103.257510,7.766724,,,,
2022-04-23 21:54:51,,9.257119,-103.257510,7.759845,,,,
2022-04-23 22:04:51,,9.257119,-103.046620,7.757094,,,,
2022-04-23 22:14:51,,9.254344,-103.257510,7.762597,,,,
2022-04-23 22:24:51,,9.254344,-103.257510,7.761221,,,,
2022-04-23 22:34:51,,9.254344,-103.257510,7.758469,,,,
2022-04-23 22:44:51,,9.252957,-103.257510,7.761221,,,,
2022-04-23 22:54:51,,9.251570,-103.046620,7.759845,,,,
2022-04-23 23:04:51,,9.251570,-103.257510,7.762597,,,,
2022-04-23 23:14:51,,9.250182,-103.257510,7.757094,2.657830,3.302053,18.217338,3.302053
2022-04-23 23:24:51,,9.254344,-103.257510,7.758469,,,,
2022-04-23 23:34:51,,9.250182,-103.257510,7.763972,,,,
2022-04-23 23:44:51,,9.251570,-103.257510,7.765348,,,,
2022-04-23 23:54:51,,9.251570,-103.046620,7.758469,,,,
2022-04-24 00:04:51,,9.248795,-103.257510,7.754342,,,,
2022-04-24 00:14:51,,9.244634,-103.046620,7.754342,,,,
2022-04-24 00:24:51,,9.247408,-103.257510,7.748840,,,,
2022-04-24 00:34:51,,9.243246,-103.257510,7.754342,,,,
2022-04-24 00:44:51,,9.247408,-103.257510,7.754342,,,,
2022-04-24 00:54:51,,9.246021,-103.257510,7.761221,,,,
2022-04-24 01:04:51,,9.244634,-103.257510,7.759845,,,,
2022-04-24 01:14:51,,9.244634,-103.257510,7.768100,2.657830,3.302053,18.217338,3.302053
2022-04-24 01:24:51,,9.244634,-103.257510,7.765348,,,,
2022-04-24 01:34:51,,9.243246,-103.257510,7.758469,,,,
2022-04-24 01:44:51,,9.244634,-103.257510,7.762597,,,,
2022-04-24 01:54:51,,9.241859,-103.046620,7.761221,,,,
2022-04-24 02:04:51,,9.243246,-103.046620,7.754342,,,,
2022-04-24 02:14:51,,9.241859,-103.257510,7.752967,,,,
2022-04-24 02:24:51,,9.241859,-103.257510,7.752967,,,,
2022-04-24 02:34:51,,9.240472,-103.257510,7.754342,,,,
2022-04-24 02:44:51,,9.239085,-103.257510,7.755718,,,,
2022-04-24 02:54:51,,9.239085,-103.257510,7.754342,,,,
2022-04-24 03:04:51,,9.240472,-103.257510,7.762597,,,,
2022-04-24 03:14:51,,9.239085,-103.257510,7.757094,2.657830,3.302053,18.045366,3.302053
2022-04-24 03:24:51,,9.240472,-103.046620,7.762597,,,,
2022-04-24 03:34:51,,9.240472,-103.257510,7.758469,,,,
2022-04-24 03:44:51,,9.240472,-103.257510,7.759845,,,,
2022-04-24 03:54:51,,9.241859,-103.046620,7.761221,,,,
2022-04-24 04:04:51,,9.243246,-103.257510,7.766724,,,,
2022-04-24 04:14:51,,9.241859,-103.257510,7.765348,,,,
2022-04-24 04:24:51,,9.240472,-103.257510,7.762597,,,,
2022-04-24 04:34:51,,9.240472,-103.046620,7.768100,,,,
2022-04-24 04:44:51,,9.240472,-103.046620,7.765348,,,,
2022-04-24 04:54:51,,9.239085,-103.257510,7.755718,,,,
2022-04-24 05:04:51,,9.240472,-103.257510,7.759845,,,,
2022-04-24 05:14:51,,9.233536,-103.257510,7.755718,2.657830,3.302053,18.045366,3.302053
2022-04-24 05:24:51,,9.233536,-103.046620,7.761221,,,,
2022-04-24 05:34:51,,9.239085,-103.046620,7.754342,,,,
2022-04-24 05:44:51,,9.236311,-103.257510,7.754342,,,,
2022-04-24 05:54:51,,9.233536,-103.046620,7.754342,,,,
2022-04-24 06:04:51,,9.232149,-103.257510,7.751591,,,,
2022-04-24 06:14:51,,9.229375,-103.046620,7.746088,,,,
2022-04-24 06:24:51,,9.230762,-103.257510,7.735083,,,,
2022-04-24 06:34:51,,9.230762,-103.046620,7.744713,,,,
2022-04-24 06:44:51,,9.229375,-103.046620,7.751591,,,,
2022-04-24 06:54:51,,9.229375,-103.257510,7.754342,,,,
2022-04-24 07:04:51,,9.232149,-103.046620,7.758469,,,,
2022-04-24 07:14:51,,9.232149,-103.257510,7.747464,2.657830,3.302053,18.217338,3.302053
2022-04-24 07:24:51,,9.232149,-103.046620,7.750215,,,,
2022-04-24 07:34:51,,9.233536,-103.046620,7.748840,,,,
2022-04-24 07:44:51,,9.229375,-103.257510,7.746088,,,,
2022-04-24 07:54:51,,9.230762,-103.046620,7.757094,,,,
2022-04-24 08:04:51,,9.229375,-103.257510,7.746088,,,,
2022-04-24 08:14:51,,9.229375,-103.046620,7.747464,,,,
2022-04-24 08:24:51,,9.229375,-103.257510,7.755718,,,,
2022-04-24 08:34:51,,9.227988,-103.046620,7.747464,,,,
2022-04-24 08:44:51,,9.227988,-103.046620,7.755718,,,,
2022-04-24 08:54:51,,9.229375,-103.046620,7.750215,,,,
2022-04-24 09:04:51,,9.227988,-103.046620,7.741961,,,,
2022-04-24 09:14:51,,9.227988,-103.046620,7.758469,2.657830,3.302053,18.045366,3.302053
2022-04-24 09:24:51,,9.226601,-103.046620,7.754342,,,,
2022-04-24 09:34:51,,9.237698,-103.257510,7.781858,,,,
2022-04-24 09:44:51,,9.246021,-103.257510,7.812129,,,,
2022-04-24 09:54:51,,9.240472,-103.046620,7.809377,,,,
2022-04-24 10:04:51,,9.234924,-103.046620,7.768100,,,,
2022-04-24 10:14:51,,9.239085,-103.257510,7.776355,,,,
2022-04-24 10:24:51,,9.283480,-103.257510,7.852040,,,,
2022-04-24 10:34:51,,9.293193,-103.046620,7.875439,,,,
2022-04-24 10:44:51,,9.270992,-103.046620,7.887828,,,,
2022-04-24 10:54:51,,9.257119,-103.046620,7.839653,,,,
2022-04-24 11:04:51,,9.261281,-103.046620,7.825891,,,,
2022-04-24 11:14:51,,9.300131,-103.257510,7.893335,2.653543,3.302053,18.045366,3.302053
2022-04-24 11:24:51,,9.276542,-103.257510,7.920869,,,,
2022-04-24 11:34:51,,9.266830,-103.046620,7.857545,,,,
