Serial,904993
Next Restart,106359

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-09-21 05:54:31,8.317801,8.006251,,,,
2020-09-21 06:04:31,8.317801,8.007628,,,,
2020-09-21 06:14:31,8.317801,8.007628,,,,
2020-09-21 06:24:31,8.316421,8.006251,,,,
2020-09-21 06:34:31,8.316421,8.004873,,,,
2020-09-21 06:44:31,8.316421,8.003496,,,,
2020-09-21 06:54:31,8.316421,8.006251,,,,
2020-09-21 07:04:31,8.317801,8.006251,,,,
2020-09-21 07:14:31,8.316421,8.006251,,,,
2020-09-21 07:24:31,8.316421,8.007628,,,,
2020-09-21 07:34:31,8.316421,8.004873,,,,
2020-09-21 07:44:31,8.316421,8.007628,2.940760,3.298143,8.414934,3.298143
2020-09-21 07:54:31,8.316421,8.004873,,,,
2020-09-21 08:04:31,8.316421,8.004873,,,,
2020-09-21 08:14:31,8.315041,8.003496,,,,
2020-09-21 08:24:31,8.315041,8.002119,,,,
2020-09-21 08:34:31,8.315041,8.002119,,,,
2020-09-21 08:44:31,8.316421,8.002119,,,,
2020-09-21 08:54:31,8.315041,8.000741,,,,
2020-09-21 09:04:31,8.319180,7.997986,,,,
2020-09-21 09:14:31,8.317801,8.033801,,,,
2020-09-21 09:24:31,8.317801,8.013138,,,,
2020-09-21 09:34:31,8.317801,8.003496,,,,
2020-09-21 09:44:31,8.319180,8.000741,2.947190,3.298143,8.414934,3.298143
2020-09-21 09:54:31,8.317801,8.036556,,,,
2020-09-21 10:04:31,8.317801,8.011761,,,,
2020-09-21 10:14:31,8.327459,8.105450,,,,
2020-09-21 10:24:31,8.321940,8.076512,,,,
2020-09-21 10:34:31,8.320560,8.033801,,,,
2020-09-21 10:44:31,8.334357,8.108207,,,,
2020-09-21 10:54:31,8.324699,8.050333,,,,
2020-09-21 11:04:31,8.323319,8.022780,,,,
2020-09-21 11:14:31,8.327459,8.077890,,,,
2020-09-21 11:24:31,8.323319,8.054466,,,,
2020-09-21 11:34:31,8.321940,8.028291,,,,
2020-09-21 11:44:31,8.323319,8.073756,2.947190,3.298143,8.414934,3.298143
2020-09-21 11:54:31,8.323319,8.033801,,,,
2020-09-21 12:04:31,8.321940,8.020025,,,,
2020-09-21 12:14:31,8.323319,8.015893,,,,
2020-09-21 12:24:31,8.323319,8.065489,,,,
2020-09-21 12:34:31,8.323319,8.032423,,,,
2020-09-21 12:44:31,8.335737,8.117854,,,,
2020-09-21 12:54:31,8.327459,8.086158,,,,
2020-09-21 13:04:31,8.326079,8.042067,,,,
2020-09-21 13:14:31,8.337117,8.152312,,,,
2020-09-21 13:24:31,8.327459,8.066867,,,,
2020-09-21 13:34:31,8.326079,8.037934,,,,
2020-09-21 13:44:31,8.331598,8.101316,2.940760,3.298143,8.070990,3.296188
2020-09-21 13:54:31,8.327459,8.057222,,,,
2020-09-21 14:04:31,8.327459,8.033801,,,,
2020-09-21 14:14:31,8.324699,8.026913,,,,
2020-09-21 14:24:31,8.328838,8.113719,,,,
2020-09-21 14:34:31,8.327459,8.051711,,,,
2020-09-21 14:44:31,8.330218,8.094426,,,,
2020-09-21 14:54:31,8.327459,8.057222,,,,
2020-09-21 15:04:31,8.326079,8.032423,,,,
2020-09-21 15:14:31,8.331598,8.099938,,,,
2020-09-21 15:24:31,8.328838,8.082024,,,,
2020-09-21 15:34:31,8.327459,8.042067,,,,
2020-09-21 15:44:31,8.327459,8.028291,2.940760,3.298143,8.414934,3.298143
2020-09-21 15:54:31,8.330218,8.093048,,,,
2020-09-21 16:04:31,8.328838,8.046200,,,,
2020-09-21 16:14:31,8.327459,8.029668,,,,
2020-09-21 16:24:31,8.327459,8.042067,,,,
2020-09-21 16:34:31,8.326079,8.026913,,,,
2020-09-21 16:44:31,8.326079,8.009006,,,,
2020-09-21 16:54:31,8.324699,8.004873,,,,
2020-09-21 17:04:31,8.324699,8.003496,,,,
2020-09-21 17:14:31,8.324699,8.003496,,,,
2020-09-21 17:24:31,8.324699,8.002119,,,,
2020-09-21 17:34:31,8.324699,8.002119,,,,
2020-09-21 17:44:31,8.324699,8.000741,2.951477,3.298143,8.586906,3.298143
2020-09-21 17:54:31,8.323319,8.003496,,,,
2020-09-21 18:04:31,8.324699,8.003496,,,,
2020-09-21 18:14:31,8.323319,8.004873,,,,
2020-09-21 18:24:31,8.323319,8.003496,,,,
2020-09-21 18:34:31,8.323319,8.003496,,,,
2020-09-21 18:44:31,8.324699,8.002119,,,,
2020-09-21 18:54:31,8.323319,8.002119,,,,
2020-09-21 19:04:31,8.323319,8.000741,,,,
2020-09-21 19:14:31,8.323319,7.999364,,,,
2020-09-21 19:24:31,8.323319,8.003496,,,,
2020-09-21 19:34:31,8.323319,8.002119,,,,
2020-09-21 19:44:31,8.321940,7.996609,2.947190,3.298143,8.414934,3.298143
2020-09-21 19:54:31,8.321940,7.995232,,,,
2020-09-21 20:04:31,8.324699,7.995232,,,,
2020-09-21 20:14:31,8.323319,7.995232,,,,
2020-09-21 20:24:31,8.321940,7.995232,,,,
2020-09-21 20:34:31,8.323319,7.997986,,,,
2020-09-21 20:44:31,8.323319,8.000741,,,,
2020-09-21 20:54:31,8.324699,7.997986,,,,
2020-09-21 21:04:31,8.323319,7.997986,,,,
2020-09-21 21:14:31,8.323319,7.997986,,,,
2020-09-21 21:24:31,8.323319,7.997986,,,,
2020-09-21 21:34:31,8.323319,7.993854,,,,
2020-09-21 21:44:31,8.323319,7.993854,2.940760,3.298143,8.414934,3.298143
2020-09-21 21:54:31,8.323319,7.995232,,,,
2020-09-21 22:04:31,8.321940,7.991100,,,,
2020-09-21 22:14:31,8.321940,7.992477,,,,
2020-09-21 22:24:31,8.321940,7.992477,,,,
2020-09-21 22:34:31,8.321940,7.995232,,,,
2020-09-21 22:44:31,8.321940,7.995232,,,,
2020-09-21 22:54:31,8.321940,7.992477,,,,
2020-09-21 23:04:31,8.321940,7.991100,,,,
2020-09-21 23:14:31,8.324699,7.992477,,,,
2020-09-21 23:24:31,8.323319,7.992477,,,,
2020-09-21 23:34:31,8.323319,7.989722,,,,
2020-09-21 23:44:31,8.323319,7.991100,2.940760,3.298143,8.414934,3.298143
2020-09-21 23:54:31,8.321940,7.992477,,,,
2020-09-22 00:04:31,8.321940,7.988345,,,,
2020-09-22 00:14:31,8.323319,7.984213,,,,
2020-09-22 00:24:31,8.321940,7.984213,,,,
2020-09-22 00:34:31,8.321940,7.985591,,,,
2020-09-22 00:44:31,8.321940,7.985591,,,,
2020-09-22 00:54:31,8.321940,7.984213,,,,
2020-09-22 01:04:31,8.320560,7.986968,,,,
2020-09-22 01:14:31,8.321940,7.989722,,,,
2020-09-22 01:24:31,8.320560,7.988345,,,,
2020-09-22 01:34:31,8.320560,7.989722,,,,
2020-09-22 01:44:31,8.323319,7.988345,2.947190,3.298143,8.414934,3.298143
2020-09-22 01:54:31,8.320560,7.986968,,,,
2020-09-22 02:04:31,8.321940,7.988345,,,,
2020-09-22 02:14:31,8.321940,7.988345,,,,
2020-09-22 02:24:31,8.321940,7.991100,,,,
2020-09-22 02:34:31,8.321940,7.991100,,,,
2020-09-22 02:44:31,8.320560,7.989722,,,,
2020-09-22 02:54:31,8.321940,7.986968,,,,
2020-09-22 03:04:31,8.321940,7.982836,,,,
2020-09-22 03:14:31,8.321940,7.982836,,,,
2020-09-22 03:24:31,8.321940,7.982836,,,,
2020-09-22 03:34:31,8.321940,7.982836,,,,
2020-09-22 03:44:31,8.321940,7.984213,2.947190,3.298143,8.414934,3.298143
2020-09-22 03:54:31,8.323319,7.981459,,,,
2020-09-22 04:04:31,8.320560,7.982836,,,,
2020-09-22 04:14:31,8.320560,7.986968,,,,
2020-09-22 04:24:31,8.321940,7.984213,,,,
2020-09-22 04:34:31,8.320560,7.986968,,,,
2020-09-22 04:44:31,8.321940,7.985591,,,,
2020-09-22 04:54:31,8.321940,7.981459,,,,
2020-09-22 05:04:31,8.321940,7.984213,,,,
2020-09-22 05:14:31,8.321940,7.984213,,,,
2020-09-22 05:24:31,8.321940,7.984213,,,,
2020-09-22 05:34:31,8.321940,7.981459,,,,
2020-09-22 05:44:31,8.321940,7.981459,2.947190,3.298143,8.414934,3.298143
2020-09-22 05:54:31,8.321940,7.984213,,,,
2020-09-22 06:04:31,8.323319,7.985591,,,,
2020-09-22 06:14:31,8.321940,7.988345,,,,
2020-09-22 06:24:31,8.321940,7.989722,,,,
2020-09-22 06:34:31,8.323319,7.991100,,,,
2020-09-22 06:44:31,8.321940,7.988345,,,,
2020-09-22 06:54:31,8.321940,7.986968,,,,
2020-09-22 07:04:31,8.321940,7.982836,,,,
2020-09-22 07:14:31,8.320560,7.984213,,,,
2020-09-22 07:24:31,8.321940,7.982836,,,,
2020-09-22 07:34:31,8.321940,7.986968,,,,
2020-09-22 07:44:31,8.320560,7.985591,2.940760,3.298143,8.414934,3.298143
2020-09-22 07:54:31,8.320560,7.985591,,,,
2020-09-22 08:04:31,8.321940,7.985591,,,,
2020-09-22 08:14:31,8.321940,7.984213,,,,
2020-09-22 08:24:31,8.320560,7.985591,,,,
2020-09-22 08:34:31,8.320560,7.985591,,,,
2020-09-22 08:44:31,8.320560,7.986968,,,,
2020-09-22 08:54:31,8.323319,7.989722,,,,
2020-09-22 09:04:31,8.323319,7.992477,,,,
2020-09-22 09:14:31,8.323319,8.044822,,,,
2020-09-22 09:24:31,8.320560,8.022780,,,,
2020-09-22 09:34:31,8.320560,8.010383,,,,
2020-09-22 09:44:31,8.323319,8.026913,2.940760,3.298143,8.586906,3.298143
2020-09-22 09:54:31,8.321940,8.043445,,,,
2020-09-22 10:04:31,8.321940,8.020025,,,,
2020-09-22 10:14:31,8.321940,8.007628,,,,
2020-09-22 10:24:31,8.321940,8.058600,,,,
2020-09-22 10:34:31,8.321940,8.025536,,,,
2020-09-22 10:44:31,8.323319,8.098560,,,,
2020-09-22 10:54:31,8.321940,8.040689,,,,
2020-09-22 11:04:31,8.320560,8.013138,,,,
2020-09-22 11:14:31,8.327459,8.112341,,,,
2020-09-22 11:24:31,8.324699,8.059978,,,,
2020-09-22 11:34:31,8.321940,8.029668,,,,
2020-09-22 11:44:31,8.323319,8.083402,2.940760,3.298143,8.414934,3.296188
2020-09-22 11:54:31,8.323319,8.039312,,,,
2020-09-22 12:04:31,8.321940,8.018648,,,,
2020-09-22 12:14:31,8.327459,8.069622,,,,
2020-09-22 12:24:31,8.323319,8.061355,,,,
2020-09-22 12:34:31,8.321940,8.032423,,,,
2020-09-22 12:44:31,8.326079,8.057222,,,,
2020-09-22 12:54:31,8.323319,8.037934,,,,
2020-09-22 13:04:31,8.321940,8.021403,,,,
2020-09-22 13:14:31,8.327459,8.054466,,,,
2020-09-22 13:24:31,8.323319,8.047578,,,,
2020-09-22 13:34:31,8.321940,8.024158,,,,
2020-09-22 13:44:31,8.324699,8.102694,2.947190,3.298143,8.586906,3.298143
2020-09-22 13:54:31,8.321940,8.043445,,,,
2020-09-22 14:04:31,8.321940,8.024158,,,,
2020-09-22 14:14:31,8.327459,8.014515,,,,
2020-09-22 14:24:31,8.323319,8.066867,,,,
2020-09-22 14:34:31,8.323319,8.031046,,,,
2020-09-22 14:44:31,8.326079,8.061355,,,,
2020-09-22 14:54:31,8.323319,8.036556,,,,
2020-09-22 15:04:31,8.321940,8.028291,,,,
2020-09-22 15:14:31,8.323319,8.013138,,,,
2020-09-22 15:24:31,8.321940,7.999364,,,,
2020-09-22 15:34:31,8.323319,7.997986,,,,
2020-09-22 15:44:31,8.326079,8.048955,2.936473,3.298143,8.414934,3.298143
2020-09-22 15:54:31,8.324699,8.065489,,,,
2020-09-22 16:04:31,8.323319,8.036556,,,,
2020-09-22 16:14:31,8.323319,8.014515,,,,
2020-09-22 16:24:31,8.323319,8.048955,,,,
2020-09-22 16:34:31,8.321940,8.022780,,,,
2020-09-22 16:44:31,8.323319,8.004873,,,,
2020-09-22 16:54:31,8.326079,8.003496,,,,
2020-09-22 17:04:31,8.326079,7.999364,,,,
2020-09-22 17:14:31,8.324699,7.997986,,,,
2020-09-22 17:24:31,8.326079,8.000741,,,,
2020-09-22 17:34:31,8.326079,8.003496,,,,
2020-09-22 17:44:31,8.327459,8.000741,2.940760,3.298143,8.414934,3.298143
2020-09-22 17:54:31,8.326079,7.997986,,,,
2020-09-22 18:04:31,8.327459,7.999364,,,,
2020-09-22 18:14:31,8.327459,7.999364,,,,
2020-09-22 18:24:31,8.327459,7.997986,,,,
2020-09-22 18:34:31,8.327459,8.004873,,,,
2020-09-22 18:44:31,8.324699,8.004873,,,,
2020-09-22 18:54:31,8.324699,7.999364,,,,
2020-09-22 19:04:31,8.326079,8.003496,,,,
2020-09-22 19:14:31,8.326079,8.002119,,,,
2020-09-22 19:24:31,8.326079,7.999364,,,,
2020-09-22 19:34:31,8.327459,8.003496,,,,
2020-09-22 19:44:31,8.327459,7.997986,2.936473,3.298143,8.586906,3.298143
2020-09-22 19:54:31,8.328838,7.995232,,,,
2020-09-22 20:04:31,8.327459,7.995232,,,,
2020-09-22 20:14:31,8.327459,7.992477,,,,
2020-09-22 20:24:31,8.327459,7.991100,,,,
2020-09-22 20:34:31,8.328838,7.989722,,,,
2020-09-22 20:44:31,8.327459,7.993854,,,,
2020-09-22 20:54:31,8.328838,7.993854,,,,
2020-09-22 21:04:31,8.328838,7.992477,,,,
2020-09-22 21:14:31,8.328838,7.991100,,,,
2020-09-22 21:24:31,8.327459,7.991100,,,,
2020-09-22 21:34:31,8.327459,7.991100,,,,
2020-09-22 21:44:31,8.326079,7.989722,2.940760,3.298143,8.414934,3.298143
2020-09-22 21:54:31,8.327459,7.991100,,,,
2020-09-22 22:04:31,8.328838,7.989722,,,,
2020-09-22 22:14:31,8.326079,7.989722,,,,
2020-09-22 22:24:31,8.328838,7.992477,,,,
2020-09-22 22:34:31,8.328838,7.989722,,,,
2020-09-22 22:44:31,8.328838,7.992477,,,,
2020-09-22 22:54:31,8.328838,7.989722,,,,
2020-09-22 23:04:31,8.327459,7.989722,,,,
2020-09-22 23:14:31,8.330218,7.989722,,,,
2020-09-22 23:24:31,8.328838,7.989722,,,,
2020-09-22 23:34:31,8.328838,7.991100,,,,
2020-09-22 23:44:31,8.328838,7.991100,2.936473,3.298143,8.586906,3.298143
2020-09-22 23:54:31,8.328838,7.991100,,,,
2020-09-23 00:04:31,8.328838,7.988345,,,,
2020-09-23 00:14:31,8.327459,7.986968,,,,
2020-09-23 00:24:31,8.328838,7.989722,,,,
2020-09-23 00:34:31,8.331598,7.989722,,,,
2020-09-23 00:44:31,8.328838,7.992477,,,,
2020-09-23 00:54:31,8.328838,7.992477,,,,
2020-09-23 01:04:31,8.328838,7.989722,,,,
2020-09-23 01:14:31,8.327459,7.991100,,,,
2020-09-23 01:24:31,8.330218,7.989722,,,,
2020-09-23 01:34:31,8.328838,7.988345,,,,
2020-09-23 01:44:31,8.328838,7.988345,2.936473,3.298143,8.414934,3.298143
2020-09-23 01:54:31,8.327459,7.985591,,,,
2020-09-23 02:04:31,8.327459,7.986968,,,,
2020-09-23 02:14:31,8.327459,7.985591,,,,
2020-09-23 02:24:31,8.327459,7.985591,,,,
2020-09-23 02:34:31,8.328838,7.982836,,,,
2020-09-23 02:44:31,8.328838,7.986968,,,,
2020-09-23 02:54:31,8.328838,7.985591,,,,
2020-09-23 03:04:31,8.328838,7.982836,,,,
2020-09-23 03:14:31,8.327459,7.986968,,,,
2020-09-23 03:24:31,8.327459,7.986968,,,,
2020-09-23 03:34:31,8.327459,7.986968,,,,
2020-09-23 03:44:31,8.327459,7.985591,2.940760,3.298143,8.414934,3.298143
2020-09-23 03:54:31,8.328838,7.988345,,,,
2020-09-23 04:04:31,8.330218,7.989722,,,,
2020-09-23 04:14:31,8.330218,7.986968,,,,
2020-09-23 04:24:31,8.328838,7.988345,,,,
2020-09-23 04:34:31,8.328838,7.985591,,,,
2020-09-23 04:44:31,8.328838,7.985591,,,,
2020-09-23 04:54:31,8.328838,7.985591,,,,
2020-09-23 05:04:31,8.328838,7.985591,,,,
2020-09-23 05:14:31,8.327459,7.985591,,,,
2020-09-23 05:24:31,8.327459,7.988345,,,,
2020-09-23 05:34:31,8.327459,7.988345,,,,
2020-09-23 05:44:31,8.327459,7.986968,2.940760,3.298143,8.414934,3.298143
2020-09-23 05:54:31,8.328838,7.988345,,,,
2020-09-23 06:04:31,8.328838,7.986968,,,,
2020-09-23 06:14:31,8.328838,7.986968,,,,
2020-09-23 06:24:31,8.327459,7.988345,,,,
2020-09-23 06:34:31,8.327459,7.989722,,,,
2020-09-23 06:44:31,8.327459,7.989722,,,,
2020-09-23 06:54:31,8.327459,7.991100,,,,
2020-09-23 07:04:31,8.327459,7.989722,,,,
2020-09-23 07:14:31,8.327459,7.991100,,,,
2020-09-23 07:24:31,8.327459,7.988345,,,,
2020-09-23 07:34:31,8.328838,7.988345,,,,
2020-09-23 07:44:31,8.327459,7.985591,2.936473,3.298143,8.586906,3.298143
2020-09-23 07:54:31,8.328838,7.984213,,,,
2020-09-23 08:04:31,8.328838,7.984213,,,,
2020-09-23 08:14:31,8.328838,7.986968,,,,
2020-09-23 08:24:31,8.328838,7.985591,,,,
2020-09-23 08:34:31,8.328838,7.989722,,,,
2020-09-23 08:44:31,8.327459,7.989722,,,,
2020-09-23 08:54:31,8.327459,7.991100,,,,
2020-09-23 09:04:31,8.327459,7.988345,,,,
2020-09-23 09:14:31,8.327459,7.989722,,,,
2020-09-23 09:24:31,8.327459,7.985591,,,,
2020-09-23 09:34:31,8.326079,7.986968,,,,
2020-09-23 09:44:31,8.330218,8.101316,2.940760,3.298143,8.414934,3.298143
2020-09-23 09:54:31,8.334357,8.039312,,,,
2020-09-23 10:04:31,8.331598,8.026913,,,,
2020-09-23 10:14:31,8.332978,8.087536,,,,
2020-09-23 10:24:31,8.335737,8.040689,,,,
2020-09-23 10:34:31,8.335737,8.029668,,,,
2020-09-23 10:44:31,8.332978,8.090292,,,,
2020-09-23 10:54:31,8.334357,8.050333,,,,
2020-09-23 11:04:31,8.335737,8.029668,,,,
2020-09-23 11:14:31,8.335737,8.048955,,,,
2020-09-23 11:24:31,8.334357,8.051711,,,,
2020-09-23 11:34:31,8.332978,8.032423,,,,
2020-09-23 11:44:31,8.334357,8.098560,2.936473,3.298143,8.414934,3.298143
2020-09-23 11:54:31,8.334357,8.071000,,,,
2020-09-23 12:04:31,8.334357,8.036556,,,,
2020-09-23 12:14:31,8.335737,8.090292,,,,
2020-09-23 12:24:31,8.334357,8.053089,,,,
2020-09-23 12:34:31,8.334357,8.037934,,,,
2020-09-23 12:44:31,8.335737,8.064111,,,,
2020-09-23 12:54:31,8.335737,8.061355,,,,
2020-09-23 13:04:31,8.334357,8.039312,,,,
2020-09-23 13:14:31,8.349536,8.043445,,,,
2020-09-23 13:24:31,8.335737,8.072378,,,,
2020-09-23 13:34:31,8.334357,8.037934,,,,
2020-09-23 13:44:31,8.334357,8.048955,2.932186,3.298143,8.414934,3.298143
2020-09-23 13:54:31,8.332978,8.071000,,,,
2020-09-23 14:04:31,8.331598,8.029668,,,,
2020-09-23 14:14:31,8.330218,8.021403,,,,
2020-09-23 14:24:31,8.337117,8.099938,,,,
2020-09-23 14:34:31,8.334357,8.048955,,,,
2020-09-23 14:44:31,8.331598,8.026913,,,,
2020-09-23 14:54:31,8.334357,8.091670,,,,
2020-09-23 15:04:31,8.334357,8.040689,,,,
2020-09-23 15:14:31,8.334357,8.029668,,,,
2020-09-23 15:24:31,8.335737,8.101316,,,,
2020-09-23 15:34:31,8.335737,8.047578,,,,
2020-09-23 15:44:31,8.335737,8.095804,2.936473,3.298143,8.586906,3.296188
2020-09-23 15:54:31,8.334357,8.061355,,,,
2020-09-23 16:04:31,8.334357,8.039312,,,,
2020-09-23 16:14:31,8.334357,8.024158,,,,
2020-09-23 16:24:31,8.334357,8.094426,,,,
2020-09-23 16:34:31,8.335737,8.043445,,,,
2020-09-23 16:44:31,8.334357,8.025536,,,,
2020-09-23 16:54:31,8.331598,8.015893,,,,
2020-09-23 17:04:31,8.331598,8.017270,,,,
2020-09-23 17:14:31,8.330218,8.007628,,,,
2020-09-23 17:24:31,8.330218,8.006251,,,,
2020-09-23 17:34:31,8.328838,8.006251,,,,
2020-09-23 17:44:31,8.330218,8.003496,2.936473,3.298143,8.586906,3.298143
2020-09-23 17:54:31,8.330218,7.997986,,,,
2020-09-23 18:04:31,8.328838,7.993854,,,,
2020-09-23 18:14:31,8.328838,7.993854,,,,
2020-09-23 18:24:31,8.327459,7.991100,,,,
2020-09-23 18:34:31,8.328838,7.992477,,,,
2020-09-23 18:44:31,8.327459,7.993854,,,,
2020-09-23 18:54:31,8.327459,7.992477,,,,
2020-09-23 19:04:31,8.327459,7.996609,,,,
2020-09-23 19:14:31,8.327459,7.993854,,,,
2020-09-23 19:24:31,8.326079,7.995232,,,,
2020-09-23 19:34:31,8.326079,8.000741,,,,
2020-09-23 19:44:31,8.326079,8.000741,2.936473,3.298143,8.414934,3.298143
2020-09-23 19:54:31,8.326079,8.006251,,,,
2020-09-23 20:04:31,8.326079,8.006251,,,,
2020-09-23 20:14:31,8.326079,8.003496,,,,
2020-09-23 20:24:31,8.324699,8.007628,,,,
2020-09-23 20:34:31,8.324699,8.007628,,,,
2020-09-23 20:44:31,8.324699,8.002119,,,,
2020-09-23 20:54:31,8.324699,8.003496,,,,
2020-09-23 21:04:31,8.324699,7.993854,,,,
2020-09-23 21:14:31,8.324699,7.992477,,,,
2020-09-23 21:24:31,8.324699,7.992477,,,,
2020-09-23 21:34:31,8.324699,7.995232,,,,
2020-09-23 21:44:31,8.323319,8.007628,2.940760,3.298143,8.414934,3.298143
2020-09-23 21:54:31,8.323319,7.999364,,,,
2020-09-23 22:04:31,8.323319,8.003496,,,,
2020-09-23 22:14:31,8.323319,8.004873,,,,
2020-09-23 22:24:31,8.323319,8.009006,,,,
2020-09-23 22:34:31,8.323319,8.010383,,,,
2020-09-23 22:44:31,8.323319,8.010383,,,,
2020-09-23 22:54:31,8.323319,8.011761,,,,
2020-09-23 23:04:31,8.323319,8.015893,,,,
2020-09-23 23:14:31,8.323319,8.017270,,,,
2020-09-23 23:24:31,8.323319,8.013138,,,,
2020-09-23 23:34:31,8.321940,8.006251,,,,
2020-09-23 23:44:31,8.321940,8.006251,2.936473,3.298143,8.414934,3.298143
2020-09-23 23:54:31,8.321940,8.004873,,,,
2020-09-24 00:04:31,8.321940,8.003496,,,,
2020-09-24 00:14:31,8.321940,8.007628,,,,
2020-09-24 00:24:31,8.321940,8.007628,,,,
2020-09-24 00:34:31,8.321940,8.010383,,,,
2020-09-24 00:44:31,8.320560,8.007628,,,,
2020-09-24 00:54:31,8.320560,8.003496,,,,
2020-09-24 01:04:31,8.320560,8.010383,,,,
2020-09-24 01:14:31,8.320560,8.006251,,,,
2020-09-24 01:24:31,8.320560,8.009006,,,,
2020-09-24 01:34:31,8.319180,8.003496,,,,
2020-09-24 01:44:31,8.319180,7.993854,2.936473,3.298143,8.414934,3.296188
2020-09-24 01:54:31,8.319180,7.993854,,,,
2020-09-24 02:04:31,8.319180,8.007628,,,,
2020-09-24 02:14:31,8.319180,7.999364,,,,
2020-09-24 02:24:31,8.319180,8.004873,,,,
2020-09-24 02:34:31,8.319180,7.996609,,,,
2020-09-24 02:44:31,8.319180,8.000741,,,,
2020-09-24 02:54:31,8.317801,7.995232,,,,
2020-09-24 03:04:31,8.317801,7.997986,,,,
2020-09-24 03:14:31,8.317801,7.999364,,,,
2020-09-24 03:24:31,8.317801,7.995232,,,,
2020-09-24 03:34:31,8.317801,7.995232,,,,
2020-09-24 03:44:31,8.317801,7.995232,2.932186,3.298143,8.414934,3.298143
2020-09-24 03:54:31,8.317801,7.993854,,,,
2020-09-24 04:04:31,8.317801,7.992477,,,,
2020-09-24 04:14:31,8.316421,7.995232,,,,
2020-09-24 04:24:31,8.317801,7.992477,,,,
2020-09-24 04:34:31,8.316421,7.992477,,,,
2020-09-24 04:44:31,8.316421,7.992477,,,,
2020-09-24 04:54:31,8.317801,7.992477,,,,
2020-09-24 05:04:31,8.316421,7.992477,,,,
2020-09-24 05:14:31,8.316421,7.993854,,,,
2020-09-24 05:24:31,8.316421,7.991100,,,,
2020-09-24 05:34:31,8.316421,7.993854,,,,
2020-09-24 05:44:31,8.316421,7.996609,2.936473,3.298143,8.414934,3.298143
2020-09-24 05:54:31,8.316421,7.996609,,,,
2020-09-24 06:04:31,8.316421,7.992477,,,,
2020-09-24 06:14:31,8.316421,7.992477,,,,
2020-09-24 06:24:31,8.315041,7.993854,,,,
2020-09-24 06:34:31,8.315041,7.993854,,,,
2020-09-24 06:44:31,8.315041,7.995232,,,,
2020-09-24 06:54:31,8.315041,7.996609,,,,
2020-09-24 07:04:31,8.315041,7.992477,,,,
2020-09-24 07:14:31,8.315041,7.997986,,,,
2020-09-24 07:24:31,8.315041,7.988345,,,,
2020-09-24 07:34:31,8.313662,7.995232,,,,
2020-09-24 07:44:31,8.313662,7.993854,2.932186,3.298143,8.414934,3.298143
2020-09-24 07:54:31,8.315041,7.995232,,,,
2020-09-24 08:04:31,8.313662,7.999364,,,,
2020-09-24 08:14:31,8.313662,7.992477,,,,
2020-09-24 08:24:31,8.313662,7.991100,,,,
2020-09-24 08:34:31,8.313662,7.996609,,,,
2020-09-24 08:44:31,8.313662,7.993854,,,,
2020-09-24 08:54:31,8.313662,7.993854,,,,
2020-09-24 09:04:31,8.313662,7.996609,,,,
2020-09-24 09:14:31,8.313662,7.997986,,,,
2020-09-24 09:24:31,8.313662,7.997986,,,,
2020-09-24 09:34:31,8.313662,7.996609,,,,
2020-09-24 09:44:31,8.316421,8.072378,2.932186,3.298143,8.586906,3.298143
2020-09-24 09:54:31,8.315041,8.017270,,,,
2020-09-24 10:04:31,8.315041,8.002119,,,,
2020-09-24 10:14:31,8.323319,8.068245,,,,
2020-09-24 10:24:31,8.317801,8.033801,,,,
2020-09-24 10:34:31,8.316421,8.014515,,,,
2020-09-24 10:44:31,8.315041,8.007628,,,,
2020-09-24 10:54:31,8.319180,8.064111,,,,
2020-09-24 11:04:31,8.317801,8.022780,,,,
2020-09-24 11:14:31,8.321940,8.021403,,,,
2020-09-24 11:24:31,8.320560,8.058600,,,,
2020-09-24 11:34:31,8.317801,8.020025,,,,
2020-09-24 11:44:31,8.321940,8.088914,2.936473,3.298143,8.586906,3.298143
2020-09-24 11:54:31,8.319180,8.028291,,,,
2020-09-24 12:04:31,8.317801,8.022780,,,,
2020-09-24 12:14:31,8.323319,8.088914,,,,
2020-09-24 12:24:31,8.323319,8.053089,,,,
2020-09-24 12:34:31,8.319180,8.028291,,,,
2020-09-24 12:44:31,8.326079,8.020025,,,,
2020-09-24 12:54:31,8.321940,8.050333,,,,
2020-09-24 13:04:31,8.320560,8.022780,,,,
2020-09-24 13:14:31,8.319180,8.021403,,,,
2020-09-24 13:24:31,8.323319,8.082024,,,,
2020-09-24 13:34:31,8.320560,8.037934,,,,
2020-09-24 13:44:31,8.326079,8.075134,2.936473,3.298143,8.586906,3.298143
2020-09-24 13:54:31,8.321940,8.036556,,,,
2020-09-24 14:04:31,8.320560,8.017270,,,,
2020-09-24 14:14:31,8.326079,8.079268,,,,
2020-09-24 14:24:31,8.324699,8.068245,,,,
2020-09-24 14:34:31,8.321940,8.032423,,,,
2020-09-24 14:44:31,8.321940,8.024158,,,,
2020-09-24 14:54:31,8.327459,8.075134,,,,
2020-09-24 15:04:31,8.323319,8.036556,,,,
2020-09-24 15:14:31,8.321940,8.022780,,,,
2020-09-24 15:24:31,8.320560,8.022780,,,,
2020-09-24 15:34:31,8.321940,8.017270,,,,
2020-09-24 15:44:31,8.326079,8.020025,2.932186,3.298143,8.586906,3.298143
