Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-01 01:45:47,7.947045,,,91.720000,,
2019-01-01 01:55:47,7.861013,,,92.490000,,
2019-01-01 02:05:47,7.781173,2.437058,3.296188,93.330000,7.899018,3.296188
2019-01-01 02:15:47,7.668352,,,94.020000,,
2019-01-01 02:25:47,7.674623,,,94.120000,,
2019-01-01 02:35:47,7.745147,,,94.000000,,
2019-01-01 02:45:47,7.842233,,,93.820000,,
2019-01-01 02:55:47,7.876660,,,94.170000,,
2019-01-01 03:05:47,7.792135,,,94.570000,,
2019-01-01 03:15:47,7.765511,,,94.780000,,
2019-01-01 03:25:47,7.787437,,,94.910000,,
2019-01-01 03:35:47,7.801530,,,95.000000,,
2019-01-01 03:45:47,7.812490,,,95.080000,,
2019-01-01 03:55:47,7.810925,,,95.150000,,
2019-01-01 04:05:47,7.834406,2.441345,3.296188,95.220000,7.899018,3.296188
2019-01-01 04:15:47,7.848493,,,95.220000,,
2019-01-01 04:25:47,7.886048,,,95.280000,,
2019-01-01 04:35:47,7.912641,,,95.330000,,
2019-01-01 04:45:47,7.957989,,,95.370000,,
2019-01-01 04:55:47,7.986127,,,95.400000,,
2019-01-01 05:05:47,8.015819,,,95.470000,,
2019-01-01 05:15:47,8.026756,,,95.520000,,
2019-01-01 05:25:47,8.040817,,,95.570000,,
2019-01-01 05:35:47,8.051751,,,95.610000,,
2019-01-01 05:45:47,8.075179,,,95.680000,,
2019-01-01 05:55:47,8.098601,,,95.710000,,
2019-01-01 06:05:47,8.125139,2.441345,3.296188,95.740000,8.070990,3.296188
2019-01-01 06:15:47,8.215633,,,95.780000,,
2019-01-01 06:25:47,8.251497,,,95.780000,,
2019-01-01 06:35:47,8.316957,,,95.760000,,
2019-01-01 06:45:47,8.316957,,,95.750000,,
2019-01-01 06:55:47,8.360575,,,95.760000,,
2019-01-01 07:05:47,8.422856,,,95.720000,,
2019-01-01 07:15:47,8.460207,,,95.670000,,
2019-01-01 07:25:47,8.483545,,,95.660000,,
2019-01-01 07:35:47,8.502212,,,95.650000,,
2019-01-01 07:45:47,8.503767,,,95.650000,,
2019-01-01 07:55:47,8.548865,,,95.650000,,
2019-01-01 08:05:47,8.555084,2.432772,3.296188,95.660000,8.414934,3.296188
2019-01-01 08:15:47,8.547310,,,95.650000,,
2019-01-01 08:25:47,8.544200,,,95.680000,,
2019-01-01 08:35:47,8.553529,,,95.660000,,
2019-01-01 08:45:47,8.584619,,,95.620000,,
2019-01-01 08:55:47,8.611038,,,95.590000,,
2019-01-01 09:05:47,8.558193,,,95.540000,,
2019-01-01 09:15:47,8.542646,,,95.510000,,
2019-01-01 09:25:47,8.527096,,,95.500000,,
2019-01-01 09:35:47,8.511544,,,95.450000,,
2019-01-01 09:45:47,8.520875,,,95.190000,,
2019-01-01 09:55:47,8.513099,,,94.750000,,
2019-01-01 10:05:47,8.380820,2.437058,3.296188,94.660000,8.414934,3.296188
2019-01-01 10:15:47,8.271763,,,94.410000,,
2019-01-01 10:25:47,8.136065,,,94.090000,,
2019-01-01 10:35:47,7.948608,,,93.860000,,
2019-01-01 10:45:47,7.806228,,,93.430000,,
2019-01-01 10:55:47,7.770210,,,93.790000,,
2019-01-01 11:05:47,7.895434,,,93.970000,,
2019-01-01 11:15:47,7.820318,,,92.490000,,
2019-01-01 11:25:47,7.553834,,,92.570000,,
2019-01-01 11:35:47,7.538137,,,92.280000,,
2019-01-01 11:45:47,7.688731,,,92.450000,,
2019-01-01 11:55:47,7.652672,,,91.540000,,
2019-01-01 12:05:47,7.588360,2.428485,3.296188,91.520000,7.383102,3.296188
2019-01-01 12:15:47,7.509875,,,91.040000,,
2019-01-01 12:25:47,7.602481,,,91.480000,,
2019-01-01 12:35:47,7.608756,,,91.840000,,
2019-01-01 12:45:47,7.572668,,,92.330000,,
2019-01-01 12:55:47,7.654240,,,92.300000,,
2019-01-01 13:05:47,7.571099,,,92.330000,,
2019-01-01 13:15:47,7.157491,,,92.360000,,
2019-01-01 13:25:47,6.909738,,,93.190000,,
2019-01-01 13:35:47,6.830700,,,93.440000,,
2019-01-01 13:45:47,6.870227,,,93.450000,,
2019-01-01 13:55:47,6.982395,,,93.080000,,
2019-01-01 14:05:47,6.903418,2.428485,3.296188,93.000000,6.523242,3.296188
2019-01-01 14:15:47,6.715183,,,93.110000,,
2019-01-01 14:25:47,6.654994,,,93.340000,,
2019-01-01 14:35:47,6.726266,,,93.150000,,
2019-01-01 14:45:47,6.645487,,,93.050000,,
2019-01-01 14:55:47,6.482127,,,93.340000,,
2019-01-01 15:05:47,6.361401,,,93.570000,,
2019-01-01 15:15:47,6.245287,,,93.630000,,
2019-01-01 15:25:47,6.031749,,,93.470000,,
2019-01-01 15:35:47,5.708856,,,93.250000,,
2019-01-01 15:45:47,5.449014,,,93.170000,,
2019-01-01 15:55:47,5.080314,,,94.010000,,
2019-01-01 16:05:47,4.881587,2.422055,3.296188,93.930000,3.943662,3.296188
2019-01-01 16:15:47,4.776368,,,93.700000,,
2019-01-01 16:25:47,4.628827,,,93.250000,,
2019-01-01 16:35:47,4.529769,,,92.930000,,
2019-01-01 16:45:47,4.502141,,,92.320000,,
2019-01-01 16:55:47,4.161658,,,93.500000,,
2019-01-01 17:05:47,3.896687,,,94.100000,,
2019-01-01 17:15:47,3.727725,,,94.720000,,
2019-01-01 17:25:47,3.703087,,,94.530000,,
2019-01-01 17:35:47,4.075073,,,92.040000,,
2019-01-01 17:45:47,4.128996,,,90.940000,,
2019-01-01 17:55:47,4.030925,,,90.000000,,
2019-01-01 18:05:47,4.011295,2.422055,3.296188,89.400000,2.395914,3.298143
2019-01-01 18:15:47,3.908155,,,89.310000,,
2019-01-01 18:25:47,3.824556,,,89.290000,,
2019-01-01 18:35:47,3.839316,,,87.880000,,
2019-01-01 18:45:47,3.653785,,,89.000000,,
2019-01-01 18:55:47,3.497442,,,88.400000,,
2019-01-01 19:05:47,3.489204,,,88.860000,,
2019-01-01 19:15:47,3.467781,,,88.490000,,
2019-01-01 19:25:47,3.314338,,,88.950000,,
2019-01-01 19:35:47,3.119170,,,90.710000,,
2019-01-01 19:45:47,3.006455,,,91.110000,,
2019-01-01 19:55:47,2.941727,,,91.670000,,
2019-01-01 20:05:47,2.876939,2.409194,3.296188,91.600000,1.192110,3.296188
2019-01-01 20:15:47,2.808763,,,91.130000,,
2019-01-01 20:25:47,2.658872,,,91.330000,,
2019-01-01 20:35:47,2.630522,,,90.620000,,
2019-01-01 20:45:47,2.515335,,,89.920000,,
2019-01-01 20:55:47,2.668875,,,86.280000,,
2019-01-01 21:05:47,2.587141,,,83.320000,,
2019-01-01 21:15:47,2.628854,,,83.100000,,
2019-01-01 21:25:47,2.506980,,,84.300000,,
2019-01-01 21:35:47,2.275986,,,86.480000,,
2019-01-01 21:45:47,2.237409,,,85.620000,,
2019-01-01 21:55:47,2.113140,,,86.470000,,
2019-01-01 22:05:47,2.079514,2.413481,3.296188,86.400000,0.332250,3.296188
2019-01-01 22:15:47,2.232376,,,85.440000,,
2019-01-01 22:25:47,2.178662,,,85.680000,,
2019-01-01 22:35:47,1.948207,,,86.640000,,
2019-01-01 22:45:47,1.965056,,,86.300000,,
2019-01-01 22:55:47,1.902693,,,87.600000,,
2019-01-01 23:05:47,1.968425,,,86.070000,,
2019-01-01 23:15:47,1.958317,,,85.270000,,
2019-01-01 23:25:47,1.796371,,,86.880000,,
2019-01-01 23:35:47,1.794682,,,86.450000,,
2019-01-01 23:45:47,1.743989,,,86.970000,,
2019-01-01 23:55:47,1.847022,,,86.470000,,
2019-01-02 00:05:47,1.567945,2.398477,3.296188,88.410000,-0.355638,3.296188
2019-01-02 00:15:47,1.564555,,,88.510000,,
2019-01-02 00:25:47,1.340401,,,88.770000,,
2019-01-02 00:35:47,1.459369,,,87.980000,,
2019-01-02 00:45:47,1.467858,,,88.490000,,
2019-01-02 00:55:47,1.246768,,,90.760000,,
2019-01-02 01:05:47,1.130810,,,90.940000,,
2019-01-02 01:15:47,1.052245,,,90.740000,,
2019-01-02 01:25:47,0.980424,,,91.250000,,
2019-01-02 01:35:47,0.939347,,,91.810000,,
2019-01-02 01:45:47,1.105201,,,91.130000,,
2019-01-02 01:55:47,0.965023,,,92.080000,,
2019-01-02 02:05:47,0.630383,2.398477,3.298143,93.040000,-1.043526,3.296188
2019-01-02 02:15:47,0.544279,,,93.510000,,
2019-01-02 02:25:47,0.497733,,,93.900000,,
2019-01-02 02:35:47,0.785060,,,93.680000,,
2019-01-02 02:45:47,0.628662,,,93.310000,,
2019-01-02 02:55:47,0.563233,,,94.250000,,
2019-01-02 03:05:47,0.533939,,,94.390000,,
2019-01-02 03:15:47,0.767893,,,93.580000,,
2019-01-02 03:25:47,0.779911,,,92.850000,,
2019-01-02 03:35:47,0.848536,,,92.750000,,
2019-01-02 03:45:47,0.800506,,,93.430000,,
2019-01-02 03:55:47,0.822811,,,93.630000,,
2019-01-02 04:05:47,0.821095,2.389903,3.296188,93.840000,-0.355638,3.296188
2019-01-02 04:15:47,0.997532,,,93.570000,,
2019-01-02 04:25:47,1.500107,,,89.290000,,
2019-01-02 04:35:47,1.786236,,,88.690000,,
2019-01-02 04:45:47,1.858835,,,87.960000,,
2019-01-02 04:55:47,2.054283,,,86.990000,,
2019-01-02 05:05:47,2.215595,,,86.560000,,
2019-01-02 05:15:47,2.218951,,,86.880000,,
2019-01-02 05:25:47,2.104735,,,87.940000,,
2019-01-02 05:35:47,2.138349,,,87.740000,,
2019-01-02 05:45:47,2.264247,,,86.970000,,
2019-01-02 05:55:47,2.235731,,,87.310000,,
2019-01-02 06:05:47,2.247475,2.389903,3.296188,86.260000,1.536054,3.296188
2019-01-02 06:15:47,2.254184,,,86.290000,,
2019-01-02 06:25:47,2.332971,,,85.540000,,
2019-01-02 06:35:47,2.508651,,,83.610000,,
2019-01-02 06:45:47,2.478567,,,84.530000,,
2019-01-02 06:55:47,2.483582,,,85.150000,,
2019-01-02 07:05:47,2.505309,,,84.370000,,
2019-01-02 07:15:47,2.562101,,,84.860000,,
2019-01-02 07:25:47,2.590479,,,84.010000,,
2019-01-02 07:35:47,2.655537,,,83.750000,,
2019-01-02 07:45:47,2.667208,,,84.570000,,
2019-01-02 07:55:47,2.637194,,,85.420000,,
2019-01-02 08:05:47,2.747181,2.394190,3.296188,83.610000,1.879998,3.296188
2019-01-02 08:15:47,2.780476,,,83.990000,,
2019-01-02 08:25:47,2.715536,,,84.530000,,
2019-01-02 08:35:47,2.637194,,,85.800000,,
2019-01-02 08:45:47,2.567110,,,85.680000,,
2019-01-02 08:55:47,2.642197,,,86.890000,,
2019-01-02 09:05:47,2.627186,,,87.980000,,
2019-01-02 09:15:47,2.632190,,,87.970000,,
2019-01-02 09:25:47,2.663874,,,88.410000,,
2019-01-02 09:35:47,2.707206,,,88.300000,,
2019-01-02 09:45:47,2.770489,,,87.340000,,
2019-01-02 09:55:47,2.873615,,,87.280000,,
2019-01-02 10:05:47,3.011431,2.389903,3.296188,85.780000,2.567886,3.296188
2019-01-02 10:15:47,3.137386,,,84.990000,,
2019-01-02 10:25:47,3.268076,,,83.990000,,
2019-01-02 10:35:47,3.375425,,,81.990000,,
2019-01-02 10:45:47,3.540264,,,82.350000,,
2019-01-02 10:55:47,3.719513,,,81.970000,,
2019-01-02 11:05:47,3.753997,,,79.730000,,
2019-01-02 11:15:47,3.726083,,,81.230000,,
2019-01-02 11:25:47,3.750713,,,81.810000,,
2019-01-02 11:35:47,3.785183,,,80.990000,,
2019-01-02 11:45:47,3.826196,,,80.910000,,
2019-01-02 11:55:47,3.942551,,,80.760000,,
2019-01-02 12:05:47,4.040738,2.389903,3.296188,77.980000,3.943662,3.296188
2019-01-02 12:15:47,4.035832,,,77.520000,,
2019-01-02 12:25:47,3.983478,,,78.520000,,
2019-01-02 12:35:47,4.034196,,,78.430000,,
2019-01-02 12:45:47,4.094686,,,76.490000,,
2019-01-02 12:55:47,4.220414,,,77.410000,,
2019-01-02 13:05:47,4.197570,,,78.120000,,
2019-01-02 13:15:47,4.181248,,,78.680000,,
2019-01-02 13:25:47,4.204097,,,77.690000,,
2019-01-02 13:35:47,4.158392,,,78.970000,,
2019-01-02 13:45:47,4.099588,,,79.270000,,
2019-01-02 13:55:47,4.011295,,,78.880000,,
2019-01-02 14:05:47,3.924536,2.389903,3.296188,82.020000,3.771690,3.296188
2019-01-02 14:15:47,3.763846,,,79.090000,,
2019-01-02 14:25:47,3.716228,,,76.590000,,
2019-01-02 14:35:47,3.693229,,,77.590000,,
2019-01-02 14:45:47,3.652141,,,80.620000,,
2019-01-02 14:55:47,3.617609,,,81.480000,,
2019-01-02 15:05:47,3.611030,,,81.510000,,
2019-01-02 15:15:47,3.558374,,,80.440000,,
2019-01-02 15:25:47,3.525444,,,81.820000,,
2019-01-02 15:35:47,3.444703,,,83.880000,,
2019-01-02 15:45:47,3.329202,,,83.270000,,
2019-01-02 15:55:47,3.287906,,,84.700000,,
2019-01-02 16:05:47,3.175460,2.389903,3.296188,85.330000,3.083802,3.296188
2019-01-02 16:15:47,3.077752,,,84.560000,,
2019-01-02 16:25:47,3.042941,,,84.500000,,
2019-01-02 16:35:47,3.024700,,,86.600000,,
2019-01-02 16:45:47,2.979907,,,87.100000,,
2019-01-02 16:55:47,2.930103,,,87.330000,,
2019-01-02 17:05:47,2.873615,,,85.080000,,
2019-01-02 17:15:47,2.921799,,,86.880000,,
2019-01-02 17:25:47,3.024700,,,81.500000,,
2019-01-02 17:35:47,3.023042,,,83.030000,,
2019-01-02 17:45:47,3.013090,,,86.440000,,
2019-01-02 17:55:47,2.930103,,,86.670000,,
2019-01-02 18:05:47,2.923460,2.389903,3.296188,86.470000,2.395914,3.296188
2019-01-02 18:15:47,2.850342,,,86.800000,,
2019-01-02 18:25:47,2.848679,,,85.780000,,
2019-01-02 18:35:47,2.853667,,,86.870000,,
2019-01-02 18:45:47,2.818744,,,87.770000,,
2019-01-02 18:55:47,2.787132,,,87.810000,,
2019-01-02 19:05:47,2.805436,,,87.440000,,
2019-01-02 19:15:47,2.738855,,,82.410000,,
2019-01-02 19:25:47,2.876939,,,85.390000,,
2019-01-02 19:35:47,2.777147,,,83.040000,,
2019-01-02 19:45:47,2.740520,,,85.540000,,
2019-01-02 19:55:47,2.685543,,,86.360000,,
2019-01-02 20:05:47,2.633858,2.385617,3.296188,84.680000,2.223942,3.296188
2019-01-02 20:15:47,2.627186,,,84.800000,,
2019-01-02 20:25:47,2.613841,,,85.620000,,
2019-01-02 20:35:47,2.585472,,,86.180000,,
2019-01-02 20:45:47,2.533711,,,87.310000,,
2019-01-02 20:55:47,2.597155,,,85.010000,,
2019-01-02 21:05:47,2.532041,,,84.530000,,
2019-01-02 21:15:47,2.496954,,,84.630000,,
2019-01-02 21:25:47,2.491940,,,85.900000,,
2019-01-02 21:35:47,2.493611,,,85.350000,,
2019-01-02 21:45:47,2.455159,,,87.010000,,
2019-01-02 21:55:47,2.413339,,,84.740000,,
2019-01-02 22:05:47,2.426724,2.385617,3.296188,85.480000,1.879998,3.296188
2019-01-02 22:15:47,2.436762,,,85.280000,,
2019-01-02 22:25:47,2.420032,,,87.110000,,
2019-01-02 22:35:47,2.384887,,,88.240000,,
2019-01-02 22:45:47,2.359771,,,86.330000,,
2019-01-02 22:55:47,2.376516,,,86.430000,,
2019-01-02 23:05:47,2.321243,,,84.750000,,
2019-01-02 23:15:47,2.284369,,,86.410000,,
2019-01-02 23:25:47,2.366470,,,85.800000,,
2019-01-02 23:35:47,2.369819,,,86.330000,,
2019-01-02 23:45:47,2.346373,,,85.720000,,
2019-01-02 23:55:47,2.364795,,,80.690000,,
2019-01-03 00:05:47,2.369819,2.385617,3.296188,82.170000,1.879998,3.296188
2019-01-03 00:15:47,2.337997,,,83.780000,,
2019-01-03 00:25:47,2.301132,,,83.340000,,
2019-01-03 00:35:47,2.215595,,,83.890000,,
2019-01-03 00:45:47,2.175304,,,84.140000,,
2019-01-03 00:55:47,2.128267,,,84.580000,,
2019-01-03 01:05:47,2.212238,,,80.600000,,
2019-01-03 01:15:47,2.202167,,,81.480000,,
2019-01-03 01:25:47,2.203846,,,82.240000,,
2019-01-03 01:35:47,2.143389,,,83.180000,,
2019-01-03 01:45:47,2.158509,,,82.870000,,
2019-01-03 01:55:47,2.079514,,,83.030000,,
2019-01-03 02:05:47,2.037457,2.381330,3.296188,84.850000,1.708026,3.296188
2019-01-03 02:15:47,1.973479,,,85.060000,,
2019-01-03 02:25:47,1.921240,,,83.880000,,
2019-01-03 02:35:47,1.924611,,,85.570000,,
2019-01-03 02:45:47,1.874020,,,85.710000,,
2019-01-03 02:55:47,1.862210,,,85.450000,,
2019-01-03 03:05:47,1.858835,,,87.040000,,
2019-01-03 03:15:47,1.809882,,,86.630000,,
2019-01-03 03:25:47,1.821701,,,85.380000,,
2019-01-03 03:35:47,1.806504,,,85.600000,,
2019-01-03 03:45:47,1.771030,,,86.670000,,
2019-01-03 03:55:47,1.711863,,,86.040000,,
2019-01-03 04:05:47,1.728773,2.381330,3.296188,86.070000,1.536054,3.296188
2019-01-03 04:15:47,1.720319,,,85.290000,,
2019-01-03 04:25:47,1.743989,,,85.510000,,
2019-01-03 04:35:47,1.683105,,,85.080000,,
2019-01-03 04:45:47,1.656027,,,85.360000,,
2019-01-03 04:55:47,1.664490,,,85.240000,,
2019-01-03 05:05:47,1.669568,,,82.830000,,
2019-01-03 05:15:47,1.635711,,,84.220000,,
2019-01-03 05:25:47,1.593366,,,83.590000,,
2019-01-03 05:35:47,1.606919,,,84.110000,,
2019-01-03 05:45:47,1.547601,,,83.320000,,
2019-01-03 05:55:47,1.491622,,,83.870000,,
2019-01-03 06:05:47,1.478044,2.381330,3.296188,82.740000,1.020138,3.296188
2019-01-03 06:15:47,1.496713,,,85.170000,,
2019-01-03 06:25:47,1.438990,,,83.760000,,
2019-01-03 06:35:47,1.408410,,,84.370000,,
2019-01-03 06:45:47,1.382915,,,85.070000,,
2019-01-03 06:55:47,1.347205,,,84.390000,,
2019-01-03 07:05:47,1.352307,,,86.050000,,
2019-01-03 07:15:47,1.352307,,,85.310000,,
2019-01-03 07:25:47,1.316580,,,86.050000,,
2019-01-03 07:35:47,1.282535,,,85.700000,,
2019-01-03 07:45:47,1.291048,,,86.260000,,
2019-01-03 07:55:47,1.267209,,,86.050000,,
2019-01-03 08:05:47,1.258692,2.366326,3.296188,87.470000,0.848166,3.296188
2019-01-03 08:15:47,1.299560,,,86.630000,,
2019-01-03 08:25:47,1.294453,,,86.060000,,
2019-01-03 08:35:47,1.345504,,,84.190000,,
2019-01-03 08:45:47,1.352307,,,85.540000,,
2019-01-03 08:55:47,1.355709,,,84.650000,,
2019-01-03 09:05:47,1.430497,,,82.780000,,
2019-01-03 09:15:47,1.447482,,,81.270000,,
2019-01-03 09:25:47,1.522162,,,83.240000,,
2019-01-03 09:35:47,1.589977,,,81.470000,,
2019-01-03 09:45:47,1.627245,,,81.240000,,
2019-01-03 09:55:47,1.679721,,,79.720000,,
2019-01-03 10:05:47,1.657720,2.366326,3.296188,81.120000,1.708026,3.296188
2019-01-03 10:15:47,1.644177,,,79.660000,,
2019-01-03 10:25:47,1.708480,,,80.670000,,
2019-01-03 10:35:47,1.754131,,,80.500000,,
2019-01-03 10:45:47,1.733846,,,81.600000,,
2019-01-03 10:55:47,1.784546,,,79.820000,,
2019-01-03 11:05:47,1.784546,,,79.900000,,
2019-01-03 11:15:47,1.787925,,,81.960000,,
2019-01-03 11:25:47,1.884142,,,80.100000,,
2019-01-03 11:35:47,1.825078,,,80.900000,,
2019-01-03 11:45:47,1.772720,,,79.370000,,
2019-01-03 11:55:47,1.880768,,,80.680000,,
2019-01-03 12:05:47,1.938096,2.374899,3.296188,80.240000,2.223942,3.296188
2019-01-03 12:15:47,1.867272,,,80.030000,,
2019-01-03 12:25:47,1.804815,,,78.910000,,
2019-01-03 12:35:47,1.848710,,,80.540000,,
2019-01-03 12:45:47,1.735536,,,79.200000,,
2019-01-03 12:55:47,1.767650,,,80.260000,,
2019-01-03 13:05:47,1.823390,,,79.490000,,
2019-01-03 13:15:47,1.889202,,,81.480000,,
2019-01-03 13:25:47,1.830143,,,80.140000,,
2019-01-03 13:35:47,1.840271,,,80.180000,,
2019-01-03 13:45:47,1.703406,,,78.790000,,
2019-01-03 13:55:47,1.698332,,,80.400000,,
2019-01-03 14:05:47,1.701715,2.366326,3.296188,79.930000,1.879998,3.296188
2019-01-03 14:15:47,1.657720,,,80.340000,,
2019-01-03 14:25:47,1.637405,,,79.630000,,
2019-01-03 14:35:47,1.630631,,,80.760000,,
2019-01-03 14:45:47,1.623857,,,80.860000,,
2019-01-03 14:55:47,1.589977,,,80.870000,,
2019-01-03 15:05:47,1.581504,,,81.570000,,
2019-01-03 15:15:47,1.596754,,,82.970000,,
2019-01-03 15:25:47,1.552688,,,83.790000,,
2019-01-03 15:35:47,1.542514,,,82.960000,,
2019-01-03 15:45:47,1.508590,,,84.410000,,
2019-01-03 15:55:47,1.403312,,,85.430000,,
2019-01-03 16:05:47,1.374414,2.362039,3.296188,86.840000,1.020138,3.296188
2019-01-03 16:15:47,1.357410,,,86.530000,,
2019-01-03 16:25:47,1.318282,,,86.560000,,
2019-01-03 16:35:47,1.308070,,,86.970000,,
2019-01-03 16:45:47,1.272318,,,87.420000,,
2019-01-03 16:55:47,1.265505,,,87.370000,,
2019-01-03 17:05:47,1.253582,,,87.370000,,
2019-01-03 17:15:47,1.236545,,,87.710000,,
2019-01-03 17:25:47,1.173466,,,88.900000,,
2019-01-03 17:35:47,1.122275,,,88.260000,,
2019-01-03 17:45:47,1.171761,,,88.180000,,
2019-01-03 17:55:47,1.245064,,,88.370000,,
2019-01-03 18:05:47,1.255286,2.357752,3.296188,88.620000,0.848166,3.296188
2019-01-03 18:15:47,1.302964,,,88.990000,,
2019-01-03 18:25:47,1.345504,,,89.570000,,
2019-01-03 18:35:47,1.328491,,,88.930000,,
2019-01-03 18:45:47,1.297857,,,88.560000,,
2019-01-03 18:55:47,1.226320,,,88.820000,,
2019-01-03 19:05:47,1.190521,,,89.500000,,
2019-01-03 19:15:47,1.147876,,,89.980000,,
2019-01-03 19:25:47,1.168349,,,89.780000,,
2019-01-03 19:35:47,1.204161,,,90.300000,,
2019-01-03 19:45:47,1.222912,,,90.090000,,
2019-01-03 19:55:47,1.306368,,,89.140000,,
2019-01-03 20:05:47,1.275724,2.362039,3.296188,89.640000,0.848166,3.296188
2019-01-03 20:15:47,1.262099,,,89.270000,,
2019-01-03 20:25:47,1.277427,,,90.070000,,
2019-01-03 20:35:47,1.212685,,,90.090000,,
2019-01-03 20:45:47,1.158113,,,90.310000,,
2019-01-03 20:55:47,1.072749,,,90.160000,,
2019-01-03 21:05:47,1.033443,,,91.390000,,
2019-01-03 21:15:47,1.047117,,,91.600000,,
2019-01-03 21:25:47,1.014635,,,91.710000,,
2019-01-03 21:35:47,1.018055,,,91.740000,,
2019-01-03 21:45:47,1.031733,,,91.870000,,
2019-01-03 21:55:47,1.100079,,,92.050000,,
2019-01-03 22:05:47,1.142756,2.357752,3.296188,91.220000,0.504222,3.296188
2019-01-03 22:15:47,1.209275,,,91.930000,,
2019-01-03 22:25:47,1.277427,,,92.140000,,
2019-01-03 22:35:47,1.311474,,,92.110000,,
2019-01-03 22:45:47,1.371014,,,91.870000,,
2019-01-03 22:55:47,1.394814,,,91.740000,,
2019-01-03 23:05:47,1.362512,,,91.520000,,
2019-01-03 23:15:47,1.483136,,,91.170000,,
2019-01-03 23:25:47,1.495016,,,90.720000,,
2019-01-03 23:35:47,1.566250,,,91.540000,,
2019-01-03 23:45:47,1.664490,,,89.580000,,
2019-01-03 23:55:47,1.786236,,,89.210000,,
2019-01-04 00:05:47,1.735536,2.362039,3.296188,89.890000,1.192110,3.296188
2019-01-04 00:15:47,1.700023,,,90.730000,,
2019-01-04 00:25:47,1.632325,,,91.040000,,
2019-01-04 00:35:47,1.656027,,,91.120000,,
2019-01-04 00:45:47,1.634018,,,91.500000,,
2019-01-04 00:55:47,1.656027,,,92.000000,,
2019-01-04 01:05:47,1.664490,,,92.250000,,
2019-01-04 01:15:47,1.659413,,,91.760000,,
2019-01-04 01:25:47,1.708480,,,90.770000,,
2019-01-04 01:35:47,1.705098,,,90.310000,,
2019-01-04 01:45:47,1.613695,,,90.520000,,
2019-01-04 01:55:47,1.511984,,,90.820000,,
2019-01-04 02:05:47,1.455973,2.351322,3.296188,91.400000,1.020138,3.296188
2019-01-04 02:15:47,1.347205,,,91.720000,,
2019-01-04 02:25:47,1.216094,,,92.190000,,
2019-01-04 02:35:47,1.089832,,,92.930000,,
2019-01-04 02:45:47,1.014635,,,92.960000,,
2019-01-04 02:55:47,0.889675,,,92.870000,,
2019-01-04 03:05:47,0.793642,,,92.980000,,
2019-01-04 03:15:47,0.788493,,,93.140000,,
2019-01-04 03:25:47,0.800506,,,93.140000,,
2019-01-04 03:35:47,0.778194,,,93.250000,,
2019-01-04 03:45:47,0.757591,,,93.520000,,
2019-01-04 03:55:47,0.692301,,,93.620000,,
2019-01-04 04:05:47,0.651029,2.357752,3.296188,93.920000,-0.183666,3.296188
2019-01-04 04:15:47,0.680266,,,94.110000,,
2019-01-04 04:25:47,0.733545,,,94.090000,,
2019-01-04 04:35:47,0.785060,,,94.160000,,
2019-01-04 04:45:47,0.831387,,,94.200000,,
2019-01-04 04:55:47,0.910233,,,94.230000,,
2019-01-04 05:05:47,1.007794,,,94.020000,,
2019-01-04 05:15:47,1.081291,,,93.750000,,
2019-01-04 05:25:47,1.164937,,,93.300000,,
2019-01-04 05:35:47,1.173466,,,92.810000,,
2019-01-04 05:45:47,1.139343,,,92.760000,,
2019-01-04 05:55:47,1.081291,,,92.830000,,
2019-01-04 06:05:47,1.064207,2.347035,3.296188,93.010000,0.504222,3.296188
2019-01-04 06:15:47,1.050536,,,93.490000,,
2019-01-04 06:25:47,1.094955,,,93.710000,,
2019-01-04 06:35:47,1.115446,,,93.620000,,
2019-01-04 06:45:47,1.221207,,,94.160000,,
2019-01-04 06:55:47,1.263802,,,94.170000,,
2019-01-04 07:05:47,1.340401,,,94.070000,,
2019-01-04 07:15:47,1.354008,,,94.140000,,
2019-01-04 07:25:47,1.386315,,,94.220000,,
2019-01-04 07:35:47,1.484833,,,94.470000,,
2019-01-04 07:45:47,1.517073,,,94.500000,,
2019-01-04 07:55:47,1.588282,,,94.620000,,
2019-01-04 08:05:47,1.596754,2.357752,3.296188,94.030000,1.192110,3.296188
2019-01-04 08:15:47,1.598449,,,93.300000,,
2019-01-04 08:25:47,1.501803,,,93.190000,,
2019-01-04 08:35:47,1.432196,,,93.310000,,
2019-01-04 08:45:47,1.435593,,,93.480000,,
2019-01-04 08:55:47,1.476346,,,93.770000,,
2019-01-04 09:05:47,1.600143,,,94.160000,,
2019-01-04 09:15:47,1.760891,,,94.330000,,
2019-01-04 09:25:47,1.899321,,,94.000000,,
2019-01-04 09:35:47,2.039140,,,93.340000,,
2019-01-04 09:45:47,2.203846,,,92.440000,,
2019-01-04 09:55:47,2.341347,,,92.040000,,
2019-01-04 10:05:47,2.460176,2.351322,3.296188,91.820000,2.223942,3.296188
2019-01-04 10:15:47,2.408319,,,90.910000,,
2019-01-04 10:25:47,2.451815,,,90.950000,,
2019-01-04 10:35:47,2.500296,,,90.990000,,
2019-01-04 10:45:47,2.605498,,,91.160000,,
2019-01-04 10:55:47,2.565440,,,90.560000,,
2019-01-04 11:05:47,2.668875,,,90.480000,,
2019-01-04 11:15:47,2.793789,,,90.460000,,
2019-01-04 11:25:47,2.595486,,,89.710000,,
2019-01-04 11:35:47,2.582134,,,90.440000,,
