Serial,840308
Next Restart,1040729

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-06-16 07:38:57,7.633317,7.880945,,,,
2019-06-16 07:48:57,7.630567,7.887828,,,,
2019-06-16 07:58:57,7.634692,7.886452,,,,
2019-06-16 08:08:57,7.634692,7.889205,2.719989,3.294233,5.319438,3.294233
2019-06-16 08:18:57,7.636067,7.882322,,,,
2019-06-16 08:28:57,7.631942,7.887828,,,,
2019-06-16 08:38:57,7.633317,7.883698,,,,
2019-06-16 08:48:57,7.633317,7.883698,,,,
2019-06-16 08:58:57,7.637441,7.885075,,,,
2019-06-16 09:08:57,7.634692,7.883698,,,,
2019-06-16 09:18:57,7.633317,7.887828,,,,
2019-06-16 09:28:57,7.627817,7.919492,,,,
2019-06-16 09:38:57,7.638816,7.901595,,,,
2019-06-16 09:48:57,7.636067,7.923623,,,,
2019-06-16 09:58:57,7.630567,7.948408,,,,
2019-06-16 10:08:57,7.637441,7.944277,2.711415,3.294233,5.319438,3.296188
2019-06-16 10:18:57,7.637441,7.992477,,,,
2019-06-16 10:28:57,7.631942,8.009006,,,,
2019-06-16 10:38:57,7.652566,7.941523,,,,
2019-06-16 10:48:57,7.633317,8.050333,,,,
2019-06-16 10:58:57,7.642941,7.967687,,,,
2019-06-16 11:08:57,7.652566,7.948408,,,,
2019-06-16 11:18:57,7.638816,8.101316,,,,
2019-06-16 11:28:57,7.640191,8.029668,,,,
2019-06-16 11:38:57,7.653941,7.953916,,,,
2019-06-16 11:48:57,7.642941,7.974573,,,,
2019-06-16 11:58:57,7.637441,8.093048,,,,
2019-06-16 12:08:57,7.644316,8.036556,2.704985,3.294233,5.663382,3.294233
2019-06-16 12:18:57,7.656691,8.057222,,,,
2019-06-16 12:28:57,7.655316,7.984213,,,,
2019-06-16 12:38:57,7.649816,7.989722,,,,
2019-06-16 12:48:57,7.631942,8.011761,,,,
2019-06-16 12:58:57,7.652566,7.941523,,,,
2019-06-16 13:08:57,7.640191,7.988345,,,,
2019-06-16 13:18:57,7.629192,7.989722,,,,
2019-06-16 13:28:57,7.651191,7.959424,,,,
2019-06-16 13:38:57,7.637441,8.068245,,,,
2019-06-16 13:48:57,7.642941,8.066867,,,,
2019-06-16 13:58:57,7.656691,7.967687,,,,
2019-06-16 14:08:57,7.641566,7.999364,2.715702,3.294233,5.663382,3.294233
2019-06-16 14:18:57,7.636067,8.015893,,,,
2019-06-16 14:28:57,7.634692,7.967687,,,,
2019-06-16 14:38:57,7.651191,7.963555,,,,
2019-06-16 14:48:57,7.642941,7.944277,,,,
2019-06-16 14:58:57,7.636067,8.009006,,,,
2019-06-16 15:08:57,7.652566,7.942900,,,,
2019-06-16 15:18:57,7.644316,7.975950,,,,
2019-06-16 15:28:57,7.642941,7.949785,,,,
2019-06-16 15:38:57,7.644316,7.929130,,,,
2019-06-16 15:48:57,7.641566,7.937392,,,,
2019-06-16 15:58:57,7.637441,7.933261,,,,
2019-06-16 16:08:57,7.636067,7.930507,2.715702,3.294233,5.319438,3.294233
2019-06-16 16:18:57,7.638816,7.923623,,,,
2019-06-16 16:28:57,7.638816,7.916739,,,,
2019-06-16 16:38:57,7.645691,7.925000,,,,
2019-06-16 16:48:57,7.640191,7.926377,,,,
2019-06-16 16:58:57,7.644316,7.930507,,,,
2019-06-16 17:08:57,7.638816,7.909855,,,,
2019-06-16 17:18:57,7.640191,7.920869,,,,
2019-06-16 17:28:57,7.642941,7.926377,,,,
2019-06-16 17:38:57,7.641566,7.929130,,,,
2019-06-16 17:48:57,7.644316,7.923623,,,,
2019-06-16 17:58:57,7.640191,7.918116,,,,
2019-06-16 18:08:57,7.640191,7.918116,2.704985,3.294233,5.147466,3.294233
2019-06-16 18:18:57,7.642941,7.915362,,,,
2019-06-16 18:28:57,7.645691,7.912608,,,,
2019-06-16 18:38:57,7.645691,7.920869,,,,
2019-06-16 18:48:57,7.648441,7.912608,,,,
2019-06-16 18:58:57,7.645691,7.913985,,,,
2019-06-16 19:08:57,7.641566,7.911232,,,,
2019-06-16 19:18:57,7.640191,7.913985,,,,
2019-06-16 19:28:57,7.645691,7.913985,,,,
2019-06-16 19:38:57,7.645691,7.920869,,,,
2019-06-16 19:48:57,7.640191,7.913985,,,,
2019-06-16 19:58:57,7.645691,7.911232,,,,
2019-06-16 20:08:57,7.645691,7.916739,2.704985,3.294233,5.319438,3.294233
2019-06-16 20:18:57,7.647066,7.911232,,,,
2019-06-16 20:28:57,7.645691,7.911232,,,,
2019-06-16 20:38:57,7.647066,7.902971,,,,
2019-06-16 20:48:57,7.644316,7.905725,,,,
2019-06-16 20:58:57,7.644316,7.902971,,,,
2019-06-16 21:08:57,7.638816,7.909855,,,,
2019-06-16 21:18:57,7.641566,7.896088,,,,
2019-06-16 21:28:57,7.644316,7.900218,,,,
2019-06-16 21:38:57,7.638816,7.900218,,,,
2019-06-16 21:48:57,7.644316,7.907101,,,,
2019-06-16 21:58:57,7.641566,7.900218,,,,
2019-06-16 22:08:57,7.637441,7.898841,2.715702,3.294233,5.319438,3.294233
2019-06-16 22:18:57,7.642941,7.900218,,,,
2019-06-16 22:28:57,7.641566,7.901595,,,,
2019-06-16 22:38:57,7.642941,7.907101,,,,
2019-06-16 22:48:57,7.641566,7.896088,,,,
2019-06-16 22:58:57,7.640191,7.904348,,,,
2019-06-16 23:08:57,7.644316,7.902971,,,,
2019-06-16 23:18:57,7.641566,7.897465,,,,
2019-06-16 23:28:57,7.640191,7.898841,,,,
2019-06-16 23:38:57,7.638816,7.902971,,,,
2019-06-16 23:48:57,7.636067,7.902971,,,,
2019-06-16 23:58:57,7.636067,7.900218,,,,
2019-06-17 00:08:57,7.641566,7.898841,2.704985,3.294233,5.319438,3.296188
2019-06-17 00:18:57,7.637441,7.901595,,,,
2019-06-17 00:28:57,7.640191,7.901595,,,,
2019-06-17 00:38:57,7.641566,7.898841,,,,
2019-06-17 00:48:57,7.638816,7.901595,,,,
2019-06-17 00:58:57,7.641566,7.901595,,,,
2019-06-17 01:08:57,7.637441,7.901595,,,,
2019-06-17 01:18:57,7.638816,7.898841,,,,
2019-06-17 01:28:57,7.636067,7.905725,,,,
2019-06-17 01:38:57,7.640191,7.900218,,,,
2019-06-17 01:48:57,7.640191,7.905725,,,,
2019-06-17 01:58:57,7.638816,7.901595,,,,
2019-06-17 02:08:57,7.634692,7.896088,2.715702,3.294233,5.319438,3.294233
2019-06-17 02:18:57,7.634692,7.901595,,,,
2019-06-17 02:28:57,7.637441,7.896088,,,,
2019-06-17 02:38:57,7.636067,7.901595,,,,
2019-06-17 02:48:57,7.636067,7.900218,,,,
2019-06-17 02:58:57,7.633317,7.902971,,,,
2019-06-17 03:08:57,7.636067,7.901595,,,,
2019-06-17 03:18:57,7.633317,7.894711,,,,
2019-06-17 03:28:57,7.636067,7.887828,,,,
2019-06-17 03:38:57,7.633317,7.896088,,,,
2019-06-17 03:48:57,7.633317,7.900218,,,,
2019-06-17 03:58:57,7.638816,7.898841,,,,
2019-06-17 04:08:57,7.636067,7.898841,2.715702,3.294233,5.319438,3.296188
2019-06-17 04:18:57,7.634692,7.902971,,,,
2019-06-17 04:28:57,7.636067,7.897465,,,,
2019-06-17 04:38:57,7.634692,7.898841,,,,
2019-06-17 04:48:57,7.636067,7.898841,,,,
2019-06-17 04:58:57,7.633317,7.893335,,,,
2019-06-17 05:08:57,7.637441,7.898841,,,,
2019-06-17 05:18:57,7.638816,7.898841,,,,
2019-06-17 05:28:57,7.636067,7.898841,,,,
2019-06-17 05:38:57,7.640191,7.900218,,,,
2019-06-17 05:48:57,7.637441,7.901595,,,,
2019-06-17 05:58:57,7.636067,7.898841,,,,
2019-06-17 06:08:57,7.638816,7.898841,2.715702,3.294233,5.319438,3.294233
2019-06-17 06:18:57,7.641566,7.894711,,,,
2019-06-17 06:28:57,7.642941,7.897465,,,,
2019-06-17 06:38:57,7.644316,7.901595,,,,
2019-06-17 06:48:57,7.645691,7.900218,,,,
2019-06-17 06:58:57,7.641566,7.894711,,,,
2019-06-17 07:08:57,7.641566,7.901595,,,,
2019-06-17 07:18:57,7.640191,7.905725,,,,
2019-06-17 07:28:57,7.641566,7.905725,,,,
2019-06-17 07:38:57,7.640191,7.900218,,,,
2019-06-17 07:48:57,7.640191,7.894711,,,,
2019-06-17 07:58:57,7.640191,7.901595,,,,
2019-06-17 08:08:57,7.641566,7.904348,2.715702,3.294233,5.319438,3.294233
2019-06-17 08:18:57,7.640191,7.904348,,,,
2019-06-17 08:28:57,7.641566,7.904348,,,,
2019-06-17 08:38:57,7.642941,7.905725,,,,
2019-06-17 08:48:57,7.640191,7.905725,,,,
2019-06-17 08:58:57,7.638816,7.909855,,,,
2019-06-17 09:08:57,7.638816,7.904348,,,,
2019-06-17 09:18:57,7.644316,7.919492,,,,
2019-06-17 09:28:57,7.642941,7.913985,,,,
2019-06-17 09:38:57,7.637441,7.975950,,,,
2019-06-17 09:48:57,7.630567,7.975950,,,,
2019-06-17 09:58:57,7.645691,7.927753,,,,
2019-06-17 10:08:57,7.638816,7.919492,2.715702,3.294233,5.319438,3.294233
2019-06-17 10:18:57,7.641566,7.919492,,,,
2019-06-17 10:28:57,7.631942,7.953916,,,,
2019-06-17 10:38:57,7.651191,7.934638,,,,
2019-06-17 10:48:57,7.636067,8.026913,,,,
2019-06-17 10:58:57,7.633317,8.020025,,,,
2019-06-17 11:08:57,7.648441,7.948408,,,,
2019-06-17 11:18:57,7.633317,8.035179,,,,
2019-06-17 11:28:57,7.633317,8.021403,,,,
2019-06-17 11:38:57,7.649816,7.999364,,,,
2019-06-17 11:48:57,7.633317,8.003496,,,,
2019-06-17 11:58:57,7.641566,7.951162,,,,
2019-06-17 12:08:57,7.640191,7.940146,2.704985,3.294233,5.319438,3.294233
2019-06-17 12:18:57,7.642941,7.936015,,,,
2019-06-17 12:28:57,7.638816,7.992477,,,,
2019-06-17 12:38:57,7.634692,7.956670,,,,
2019-06-17 12:48:57,7.645691,8.011761,,,,
2019-06-17 12:58:57,7.636067,8.037934,,,,
2019-06-17 13:08:57,7.651191,7.962178,,,,
2019-06-17 13:18:57,7.648441,7.958047,,,,
2019-06-17 13:28:57,7.647066,7.948408,,,,
2019-06-17 13:38:57,7.633317,8.091670,,,,
2019-06-17 13:48:57,7.640191,8.086158,,,,
2019-06-17 13:58:57,7.653941,8.035179,,,,
2019-06-17 14:08:57,7.642941,8.029668,2.715702,3.294233,5.663382,3.296188
2019-06-17 14:18:57,7.638816,8.036556,,,,
2019-06-17 14:28:57,7.653941,7.985591,,,,
2019-06-17 14:38:57,7.634692,8.058600,,,,
2019-06-17 14:48:57,7.647066,8.006251,,,,
2019-06-17 14:58:57,7.641566,7.974573,,,,
2019-06-17 15:08:57,7.645691,7.975950,,,,
2019-06-17 15:18:57,7.641566,7.952539,,,,
2019-06-17 15:28:57,7.642941,7.956670,,,,
2019-06-17 15:38:57,7.636067,7.999364,,,,
2019-06-17 15:48:57,7.649816,7.942900,,,,
2019-06-17 15:58:57,7.651191,7.956670,,,,
2019-06-17 16:08:57,7.641566,7.970441,2.715702,3.296188,5.319438,3.296188
2019-06-17 16:18:57,7.648441,7.947031,,,,
2019-06-17 16:28:57,7.640191,7.945654,,,,
2019-06-17 16:38:57,7.641566,7.933261,,,,
2019-06-17 16:48:57,7.641566,7.931884,,,,
2019-06-17 16:58:57,7.642941,7.934638,,,,
2019-06-17 17:08:57,7.642941,7.931884,,,,
2019-06-17 17:18:57,7.644316,7.936015,,,,
2019-06-17 17:28:57,7.642941,7.933261,,,,
2019-06-17 17:38:57,7.647066,7.936015,,,,
2019-06-17 17:48:57,7.642941,7.923623,,,,
2019-06-17 17:58:57,7.647066,7.925000,,,,
2019-06-17 18:08:57,7.648441,7.930507,2.715702,3.294233,5.663382,3.296188
2019-06-17 18:18:57,7.647066,7.919492,,,,
2019-06-17 18:28:57,7.644316,7.922246,,,,
2019-06-17 18:38:57,7.648441,7.922246,,,,
2019-06-17 18:48:57,7.649816,7.925000,,,,
2019-06-17 18:58:57,7.648441,7.923623,,,,
2019-06-17 19:08:57,7.648441,7.923623,,,,
2019-06-17 19:18:57,7.644316,7.919492,,,,
2019-06-17 19:28:57,7.647066,7.922246,,,,
2019-06-17 19:38:57,7.647066,7.929130,,,,
2019-06-17 19:48:57,7.649816,7.915362,,,,
2019-06-17 19:58:57,7.647066,7.929130,,,,
2019-06-17 20:08:57,7.647066,7.916739,2.715702,3.294233,5.319438,3.294233
2019-06-17 20:18:57,7.648441,7.922246,,,,
2019-06-17 20:28:57,7.649816,7.918116,,,,
2019-06-17 20:38:57,7.651191,7.916739,,,,
2019-06-17 20:48:57,7.649816,7.911232,,,,
2019-06-17 20:58:57,7.649816,7.927753,,,,
2019-06-17 21:08:57,7.649816,7.912608,,,,
2019-06-17 21:18:57,7.648441,7.920869,,,,
2019-06-17 21:28:57,7.649816,7.918116,,,,
2019-06-17 21:38:57,7.649816,7.930507,,,,
2019-06-17 21:48:57,7.648441,7.920869,,,,
2019-06-17 21:58:57,7.651191,7.919492,,,,
2019-06-17 22:08:57,7.647066,7.920869,2.715702,3.294233,5.663382,3.294233
2019-06-17 22:18:57,7.648441,7.918116,,,,
2019-06-17 22:28:57,7.645691,7.920869,,,,
2019-06-17 22:38:57,7.648441,7.919492,,,,
2019-06-17 22:48:57,7.647066,7.919492,,,,
2019-06-17 22:58:57,7.648441,7.916739,,,,
2019-06-17 23:08:57,7.649816,7.922246,,,,
2019-06-17 23:18:57,7.644316,7.916739,,,,
2019-06-17 23:28:57,7.647066,7.911232,,,,
2019-06-17 23:38:57,7.647066,7.922246,,,,
2019-06-17 23:48:57,7.647066,7.920869,,,,
2019-06-17 23:58:57,7.645691,7.915362,,,,
2019-06-18 00:08:57,7.648441,7.918116,2.715702,3.294233,5.319438,3.296188
2019-06-18 00:18:57,7.645691,7.916739,,,,
2019-06-18 00:28:57,7.645691,7.915362,,,,
2019-06-18 00:38:57,7.647066,7.915362,,,,
2019-06-18 00:48:57,7.649816,7.919492,,,,
2019-06-18 00:58:57,7.648441,7.920869,,,,
2019-06-18 01:08:57,7.648441,7.915362,,,,
2019-06-18 01:18:57,7.645691,7.918116,,,,
2019-06-18 01:28:57,7.647066,7.916739,,,,
2019-06-18 01:38:57,7.642941,7.912608,,,,
2019-06-18 01:48:57,7.651191,7.911232,,,,
2019-06-18 01:58:57,7.644316,7.916739,,,,
2019-06-18 02:08:57,7.645691,7.908478,2.704985,3.294233,5.319438,3.294233
2019-06-18 02:18:57,7.648441,7.908478,,,,
2019-06-18 02:28:57,7.645691,7.912608,,,,
2019-06-18 02:38:57,7.647066,7.902971,,,,
2019-06-18 02:48:57,7.648441,7.904348,,,,
2019-06-18 02:58:57,7.648441,7.909855,,,,
2019-06-18 03:08:57,7.645691,7.907101,,,,
2019-06-18 03:18:57,7.648441,7.912608,,,,
2019-06-18 03:28:57,7.648441,7.907101,,,,
2019-06-18 03:38:57,7.648441,7.908478,,,,
2019-06-18 03:48:57,7.648441,7.905725,,,,
2019-06-18 03:58:57,7.648441,7.909855,,,,
2019-06-18 04:08:57,7.644316,7.900218,2.715702,3.294233,5.663382,3.294233
2019-06-18 04:18:57,7.644316,7.907101,,,,
2019-06-18 04:28:57,7.644316,7.900218,,,,
2019-06-18 04:38:57,7.645691,7.908478,,,,
2019-06-18 04:48:57,7.649816,7.908478,,,,
2019-06-18 04:58:57,7.642941,7.904348,,,,
2019-06-18 05:08:57,7.647066,7.911232,,,,
2019-06-18 05:18:57,7.647066,7.911232,,,,
2019-06-18 05:28:57,7.645691,7.909855,,,,
2019-06-18 05:38:57,7.644316,7.908478,,,,
2019-06-18 05:48:57,7.642941,7.904348,,,,
2019-06-18 05:58:57,7.644316,7.905725,,,,
2019-06-18 06:08:57,7.640191,7.908478,2.711415,3.294233,5.663382,3.294233
2019-06-18 06:18:57,7.645691,7.908478,,,,
2019-06-18 06:28:57,7.649816,7.905725,,,,
2019-06-18 06:38:57,7.647066,7.901595,,,,
2019-06-18 06:48:57,7.641566,7.908478,,,,
2019-06-18 06:58:57,7.645691,7.907101,,,,
2019-06-18 07:08:57,7.648441,7.907101,,,,
2019-06-18 07:18:57,7.642941,7.907101,,,,
2019-06-18 07:28:57,7.647066,7.912608,,,,
2019-06-18 07:38:57,7.644316,7.908478,,,,
2019-06-18 07:48:57,7.647066,7.908478,,,,
2019-06-18 07:58:57,7.648441,7.916739,,,,
2019-06-18 08:08:57,7.644316,7.912608,2.704985,3.294233,5.319438,3.296188
2019-06-18 08:18:57,7.652566,7.919492,,,,
2019-06-18 08:28:57,7.644316,7.911232,,,,
2019-06-18 08:38:57,7.647066,7.913985,,,,
2019-06-18 08:48:57,7.647066,7.912608,,,,
2019-06-18 08:58:57,7.645691,7.907101,,,,
2019-06-18 09:08:57,7.640191,7.918116,,,,
2019-06-18 09:18:57,7.640191,7.936015,,,,
2019-06-18 09:28:57,7.642941,7.936015,,,,
2019-06-18 09:38:57,7.647066,7.923623,,,,
2019-06-18 09:48:57,7.640191,7.960801,,,,
2019-06-18 09:58:57,7.633317,7.981459,,,,
2019-06-18 10:08:57,7.651191,7.925000,2.715702,3.294233,5.663382,3.296188
2019-06-18 10:18:57,7.647066,7.927753,,,,
2019-06-18 10:28:57,7.638816,7.941523,,,,
2019-06-18 10:38:57,7.638816,8.020025,,,,
2019-06-18 10:48:57,7.637441,8.025536,,,,
2019-06-18 10:58:57,7.664942,7.947031,,,,
2019-06-18 11:08:57,7.647066,7.951162,,,,
2019-06-18 11:18:57,7.640191,7.933261,,,,
2019-06-18 11:28:57,7.644316,8.009006,,,,
2019-06-18 11:38:57,7.636067,7.967687,,,,
2019-06-18 11:48:57,7.655316,7.938769,,,,
2019-06-18 11:58:57,7.641566,7.947031,,,,
2019-06-18 12:08:57,7.641566,7.930507,2.719989,3.294233,5.663382,3.294233
2019-06-18 12:18:57,7.636067,8.003496,,,,
2019-06-18 12:28:57,7.641566,7.969064,,,,
2019-06-18 12:38:57,7.645691,7.947031,,,,
2019-06-18 12:48:57,7.642941,7.953916,,,,
2019-06-18 12:58:57,7.640191,7.941523,,,,
2019-06-18 13:08:57,7.634692,7.963555,,,,
2019-06-18 13:18:57,7.634692,7.959424,,,,
2019-06-18 13:28:57,7.638816,8.032423,,,,
2019-06-18 13:38:57,7.634692,7.997986,,,,
2019-06-18 13:48:57,7.653941,7.970441,,,,
2019-06-18 13:58:57,7.642941,7.960801,,,,
2019-06-18 14:08:57,7.636067,7.980081,2.719989,3.294233,5.663382,3.294233
2019-06-18 14:18:57,7.637441,7.959424,,,,
2019-06-18 14:28:57,7.651191,7.963555,,,,
2019-06-18 14:38:57,7.633317,7.981459,,,,
2019-06-18 14:48:57,7.649816,7.941523,,,,
2019-06-18 14:58:57,7.637441,7.945654,,,,
2019-06-18 15:08:57,7.634692,7.945654,,,,
2019-06-18 15:18:57,7.645691,7.912608,,,,
2019-06-18 15:28:57,7.647066,7.944277,,,,
2019-06-18 15:38:57,7.637441,7.941523,,,,
2019-06-18 15:48:57,7.638816,7.933261,,,,
2019-06-18 15:58:57,7.637441,7.927753,,,,
2019-06-18 16:08:57,7.638816,7.933261,2.715702,3.294233,5.319438,3.294233
2019-06-18 16:18:57,7.634692,7.933261,,,,
2019-06-18 16:28:57,7.638816,7.931884,,,,
2019-06-18 16:38:57,7.638816,7.931884,,,,
2019-06-18 16:48:57,7.640191,7.927753,,,,
2019-06-18 16:58:57,7.638816,7.936015,,,,
2019-06-18 17:08:57,7.637441,7.933261,,,,
2019-06-18 17:18:57,7.638816,7.930507,,,,
2019-06-18 17:28:57,7.636067,7.933261,,,,
2019-06-18 17:38:57,7.640191,7.929130,,,,
2019-06-18 17:48:57,7.637441,7.925000,,,,
2019-06-18 17:58:57,7.637441,7.927753,,,,
2019-06-18 18:08:57,7.636067,7.926377,2.715702,3.294233,5.319438,3.296188
2019-06-18 18:18:57,7.637441,7.927753,,,,
2019-06-18 18:28:57,7.640191,7.926377,,,,
2019-06-18 18:38:57,7.642941,7.915362,,,,
2019-06-18 18:48:57,7.638816,7.925000,,,,
2019-06-18 18:58:57,7.637441,7.926377,,,,
2019-06-18 19:08:57,7.636067,7.926377,,,,
2019-06-18 19:18:57,7.636067,7.925000,,,,
2019-06-18 19:28:57,7.637441,7.919492,,,,
2019-06-18 19:38:57,7.644316,7.922246,,,,
2019-06-18 19:48:57,7.640191,7.919492,,,,
2019-06-18 19:58:57,7.634692,7.919492,,,,
2019-06-18 20:08:57,7.636067,7.919492,2.711415,3.294233,5.663382,3.294233
2019-06-18 20:18:57,7.644316,7.915362,,,,
2019-06-18 20:28:57,7.638816,7.920869,,,,
2019-06-18 20:38:57,7.640191,7.913985,,,,
2019-06-18 20:48:57,7.641566,7.922246,,,,
2019-06-18 20:58:57,7.636067,7.923623,,,,
2019-06-18 21:08:57,7.640191,7.918116,,,,
2019-06-18 21:18:57,7.640191,7.912608,,,,
2019-06-18 21:28:57,7.634692,7.916739,,,,
2019-06-18 21:38:57,7.636067,7.915362,,,,
2019-06-18 21:48:57,7.638816,7.916739,,,,
2019-06-18 21:58:57,7.638816,7.913985,,,,
2019-06-18 22:08:57,7.640191,7.911232,2.715702,3.294233,5.663382,3.294233
2019-06-18 22:18:57,7.642941,7.919492,,,,
2019-06-18 22:28:57,7.641566,7.918116,,,,
2019-06-18 22:38:57,7.640191,7.916739,,,,
2019-06-18 22:48:57,7.637441,7.918116,,,,
2019-06-18 22:58:57,7.644316,7.916739,,,,
2019-06-18 23:08:57,7.634692,7.904348,,,,
2019-06-18 23:18:57,7.636067,7.904348,,,,
2019-06-18 23:28:57,7.637441,7.908478,,,,
2019-06-18 23:38:57,7.636067,7.911232,,,,
2019-06-18 23:48:57,7.637441,7.904348,,,,
2019-06-18 23:58:57,7.637441,7.912608,,,,
2019-06-19 00:08:57,7.641566,7.907101,2.719989,3.294233,5.319438,3.296188
2019-06-19 00:18:57,7.640191,7.916739,,,,
2019-06-19 00:28:57,7.636067,7.911232,,,,
2019-06-19 00:38:57,7.641566,7.918116,,,,
2019-06-19 00:48:57,7.637441,7.915362,,,,
2019-06-19 00:58:57,7.641566,7.912608,,,,
2019-06-19 01:08:57,7.638816,7.911232,,,,
2019-06-19 01:18:57,7.638816,7.913985,,,,
2019-06-19 01:28:57,7.637441,7.902971,,,,
2019-06-19 01:38:57,7.645691,7.905725,,,,
2019-06-19 01:48:57,7.637441,7.909855,,,,
2019-06-19 01:58:57,7.634692,7.900218,,,,
2019-06-19 02:08:57,7.637441,7.908478,2.715702,3.294233,5.319438,3.296188
2019-06-19 02:18:57,7.637441,7.905725,,,,
2019-06-19 02:28:57,7.634692,7.909855,,,,
2019-06-19 02:38:57,7.636067,7.900218,,,,
2019-06-19 02:48:57,7.636067,7.908478,,,,
2019-06-19 02:58:57,7.636067,7.901595,,,,
2019-06-19 03:08:57,7.637441,7.907101,,,,
2019-06-19 03:18:57,7.640191,7.902971,,,,
2019-06-19 03:28:57,7.638816,7.909855,,,,
2019-06-19 03:38:57,7.640191,7.913985,,,,
2019-06-19 03:48:57,7.638816,7.908478,,,,
2019-06-19 03:58:57,7.642941,7.907101,,,,
2019-06-19 04:08:57,7.640191,7.913985,2.715702,3.294233,5.319438,3.294233
2019-06-19 04:18:57,7.638816,7.912608,,,,
2019-06-19 04:28:57,7.642941,7.912608,,,,
2019-06-19 04:38:57,7.638816,7.911232,,,,
2019-06-19 04:48:57,7.637441,7.911232,,,,
2019-06-19 04:58:57,7.636067,7.912608,,,,
2019-06-19 05:08:57,7.634692,7.902971,,,,
2019-06-19 05:18:57,7.638816,7.902971,,,,
2019-06-19 05:28:57,7.640191,7.902971,,,,
2019-06-19 05:38:57,7.638816,7.907101,,,,
2019-06-19 05:48:57,7.637441,7.905725,,,,
2019-06-19 05:58:57,7.637441,7.907101,,,,
2019-06-19 06:08:57,7.637441,7.898841,2.715702,3.294233,5.319438,3.294233
2019-06-19 06:18:57,7.637441,7.907101,,,,
2019-06-19 06:28:57,7.640191,7.911232,,,,
2019-06-19 06:38:57,7.641566,7.909855,,,,
2019-06-19 06:48:57,7.640191,7.909855,,,,
2019-06-19 06:58:57,7.638816,7.907101,,,,
2019-06-19 07:08:57,7.644316,7.909855,,,,
2019-06-19 07:18:57,7.638816,7.913985,,,,
2019-06-19 07:28:57,7.641566,7.908478,,,,
2019-06-19 07:38:57,7.640191,7.907101,,,,
2019-06-19 07:48:57,7.638816,7.904348,,,,
2019-06-19 07:58:57,7.638816,7.905725,,,,
2019-06-19 08:08:57,7.641566,7.909855,2.719989,3.296188,5.319438,3.294233
2019-06-19 08:18:57,7.638816,7.905725,,,,
2019-06-19 08:28:57,7.640191,7.900218,,,,
2019-06-19 08:38:57,7.640191,7.900218,,,,
2019-06-19 08:48:57,7.641566,7.900218,,,,
2019-06-19 08:58:57,7.638816,7.912608,,,,
2019-06-19 09:08:57,7.644316,7.912608,,,,
2019-06-19 09:18:57,7.637441,7.942900,,,,
2019-06-19 09:28:57,7.631942,7.958047,,,,
2019-06-19 09:38:57,7.640191,7.942900,,,,
2019-06-19 09:48:57,7.645691,7.929130,,,,
2019-06-19 09:58:57,7.636067,7.958047,,,,
2019-06-19 10:08:57,7.631942,7.978704,2.715702,3.294233,5.663382,3.294233
2019-06-19 10:18:57,7.649816,7.929130,,,,
2019-06-19 10:28:57,7.637441,7.942900,,,,
2019-06-19 10:38:57,7.634692,7.993854,,,,
2019-06-19 10:48:57,7.653941,7.951162,,,,
2019-06-19 10:58:57,7.653941,8.003496,,,,
2019-06-19 11:08:57,7.642941,8.068245,,,,
2019-06-19 11:18:57,7.656691,7.958047,,,,
2019-06-19 11:28:57,7.641566,7.982836,,,,
2019-06-19 11:38:57,7.636067,8.007628,,,,
2019-06-19 11:48:57,7.653941,7.960801,,,,
2019-06-19 11:58:57,7.649816,8.015893,,,,
2019-06-19 12:08:57,7.636067,8.048955,2.715702,3.294233,5.319438,3.296188
2019-06-19 12:18:57,7.636067,8.040689,,,,
2019-06-19 12:28:57,7.656691,7.975950,,,,
2019-06-19 12:38:57,7.644316,8.102694,,,,
2019-06-19 12:48:57,7.645691,8.095804,,,,
2019-06-19 12:58:57,7.655316,7.999364,,,,
2019-06-19 13:08:57,7.645691,7.991100,,,,
2019-06-19 13:18:57,7.636067,8.004873,,,,
2019-06-19 13:28:57,7.636067,7.977327,,,,
2019-06-19 13:38:57,7.636067,8.017270,,,,
2019-06-19 13:48:57,7.648441,7.942900,,,,
2019-06-19 13:58:57,7.640191,7.973195,,,,
2019-06-19 14:08:57,7.636067,7.995232,2.715702,3.294233,5.319438,3.294233
2019-06-19 14:18:57,7.640191,8.126123,,,,
2019-06-19 14:28:57,7.638816,8.095804,,,,
2019-06-19 14:38:57,7.660816,8.095804,,,,
2019-06-19 14:48:57,7.653941,8.152312,,,,
2019-06-19 14:58:57,7.670442,8.015893,,,,
2019-06-19 15:08:57,7.653941,8.104072,,,,
2019-06-19 15:18:57,7.637441,8.026913,,,,
2019-06-19 15:28:57,7.647066,7.996609,,,,
2019-06-19 15:38:57,7.648441,7.986968,,,,
2019-06-19 15:48:57,7.637441,8.010383,,,,
2019-06-19 15:58:57,7.644316,7.962178,,,,
2019-06-19 16:08:57,7.644316,7.978704,2.719989,3.294233,5.319438,3.296188
2019-06-19 16:18:57,7.638816,7.966310,,,,
2019-06-19 16:28:57,7.640191,7.955293,,,,
2019-06-19 16:38:57,7.641566,7.948408,,,,
2019-06-19 16:48:57,7.641566,7.952539,,,,
2019-06-19 16:58:57,7.640191,7.951162,,,,
2019-06-19 17:08:57,7.641566,7.947031,,,,
2019-06-19 17:18:57,7.640191,7.947031,,,,
2019-06-19 17:28:57,7.638816,7.942900,,,,
