Serial,859669
Next Restart,116642

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-11-20 02:27:57,4.446854,,,94.770000,,
2019-11-20 02:37:57,4.411059,,,94.750000,,
2019-11-20 02:47:57,4.404549,,,94.740000,,
2019-11-20 02:57:57,4.453360,,,94.720000,,
2019-11-20 03:07:57,4.354078,,,94.780000,,
2019-11-20 03:17:57,4.194306,,,94.860000,,
2019-11-20 03:27:57,4.066899,,,94.850000,,
2019-11-20 03:37:57,3.960562,,,94.830000,,
2019-11-20 03:47:57,3.877022,2.842163,3.294233,94.890000,9.102822,3.296188
2019-11-20 03:57:57,3.867187,,,94.860000,,
2019-11-20 04:07:57,3.896687,,,94.860000,,
2019-11-20 04:17:57,4.019475,,,94.830000,,
2019-11-20 04:27:57,3.970384,,,94.830000,,
2019-11-20 04:37:57,4.022747,,,94.810000,,
2019-11-20 04:47:57,4.075073,,,94.770000,,
2019-11-20 04:57:57,4.176351,,,94.750000,,
2019-11-20 05:07:57,4.279125,,,94.720000,,
2019-11-20 05:17:57,4.332903,,,94.690000,,
2019-11-20 05:27:57,4.332903,,,94.690000,,
2019-11-20 05:37:57,4.341048,,,94.700000,,
2019-11-20 05:47:57,4.310093,2.846450,3.294233,94.720000,9.790710,3.294233
2019-11-20 05:57:57,4.297055,,,94.770000,,
2019-11-20 06:07:57,4.231834,,,94.800000,,
2019-11-20 06:17:57,4.150228,,,94.830000,,
2019-11-20 06:27:57,4.208993,,,94.820000,,
2019-11-20 06:37:57,4.267712,,,94.810000,,
2019-11-20 06:47:57,4.272604,,,94.810000,,
2019-11-20 06:57:57,4.217151,,,94.800000,,
2019-11-20 07:07:57,4.218783,,,94.800000,,
2019-11-20 07:17:57,4.187777,,,94.780000,,
2019-11-20 07:27:57,4.151861,,,94.780000,,
2019-11-20 07:37:57,4.191042,,,94.750000,,
2019-11-20 07:47:57,4.168189,2.846450,3.294233,94.790000,9.790710,3.296188
2019-11-20 07:57:57,4.181248,,,94.810000,,
2019-11-20 08:07:57,4.207361,,,94.850000,,
2019-11-20 08:17:57,4.236727,,,94.850000,,
2019-11-20 08:27:57,4.241620,,,94.850000,,
2019-11-20 08:37:57,4.249775,,,94.830000,,
2019-11-20 08:47:57,4.261190,,,94.800000,,
2019-11-20 08:57:57,4.262821,,,94.710000,,
2019-11-20 09:07:57,4.290535,,,94.530000,,
2019-11-20 09:17:57,4.502141,,,94.380000,,
2019-11-20 09:27:57,4.692093,,,94.040000,,
2019-11-20 09:37:57,4.795804,,,93.460000,,
2019-11-20 09:47:57,4.897762,2.846450,3.294233,93.140000,10.134654,3.296188
2019-11-20 09:57:57,5.056106,,,92.790000,,
2019-11-20 10:07:57,5.154510,,,92.670000,,
2019-11-20 10:17:57,5.169018,,,92.720000,,
2019-11-20 10:27:57,5.104516,,,92.880000,,
2019-11-20 10:37:57,4.823329,,,92.860000,,
2019-11-20 10:47:57,4.823329,,,93.050000,,
2019-11-20 10:57:57,4.776368,,,92.570000,,
2019-11-20 11:07:57,4.816854,,,92.130000,,
2019-11-20 11:17:57,4.842753,,,91.740000,,
2019-11-20 11:27:57,4.899379,,,91.300000,,
2019-11-20 11:37:57,4.909083,,,89.890000,,
2019-11-20 11:47:57,4.922019,2.842163,3.294233,89.740000,10.134654,3.294233
2019-11-20 11:57:57,4.886440,,,89.400000,,
2019-11-20 12:07:57,4.993129,,,89.460000,,
2019-11-20 12:17:57,5.018971,,,88.920000,,
2019-11-20 12:27:57,5.010896,,,86.950000,,
2019-11-20 12:37:57,5.027045,,,87.880000,,
2019-11-20 12:47:57,4.939802,,,87.090000,,
2019-11-20 12:57:57,4.863791,,,86.140000,,
2019-11-20 13:07:57,4.852463,,,86.960000,,
2019-11-20 13:17:57,4.811996,,,86.510000,,
2019-11-20 13:27:57,4.818473,,,85.500000,,
2019-11-20 13:37:57,4.782847,,,85.110000,,
2019-11-20 13:47:57,4.721275,2.846450,3.294233,85.720000,9.962682,3.296188
2019-11-20 13:57:57,4.664522,,,85.770000,,
2019-11-20 14:07:57,4.623958,,,86.570000,,
2019-11-20 14:17:57,4.593116,,,86.740000,,
2019-11-20 14:27:57,4.521644,,,86.500000,,
2019-11-20 14:37:57,4.467998,,,86.610000,,
2019-11-20 14:47:57,4.430586,,,86.660000,,
2019-11-20 14:57:57,4.239989,,,88.540000,,
2019-11-20 15:07:57,4.047279,,,88.650000,,
2019-11-20 15:17:57,3.877022,,,89.280000,,
2019-11-20 15:27:57,3.701444,,,89.640000,,
2019-11-20 15:37:57,3.573187,,,89.500000,,
2019-11-20 15:47:57,3.416670,2.846450,3.294233,90.510000,8.586906,3.294233
2019-11-20 15:57:57,3.188698,,,91.750000,,
2019-11-20 16:07:57,3.120826,,,91.800000,,
2019-11-20 16:17:57,2.979907,,,92.310000,,
2019-11-20 16:27:57,2.876939,,,92.470000,,
2019-11-20 16:37:57,2.775482,,,92.630000,,
2019-11-20 16:47:57,2.630522,,,92.890000,,
2019-11-20 16:57:57,2.588810,,,92.940000,,
2019-11-20 17:07:57,2.645533,,,93.010000,,
2019-11-20 17:17:57,2.597155,,,93.380000,,
2019-11-20 17:27:57,2.732193,,,93.280000,,
2019-11-20 17:37:57,2.717202,,,93.270000,,
2019-11-20 17:47:57,2.680543,2.852880,3.294233,93.400000,7.727046,3.294233
2019-11-20 17:57:57,2.583803,,,93.380000,,
2019-11-20 18:07:57,2.508651,,,93.170000,,
2019-11-20 18:17:57,2.473552,,,93.110000,,
2019-11-20 18:27:57,2.420032,,,93.130000,,
2019-11-20 18:37:57,2.409992,,,93.250000,,
2019-11-20 18:47:57,2.460176,,,93.310000,,
2019-11-20 18:57:57,2.490268,,,93.270000,,
2019-11-20 19:07:57,2.418359,,,93.210000,,
2019-11-20 19:17:57,2.344698,,,93.120000,,
2019-11-20 19:27:57,2.336322,,,92.970000,,
2019-11-20 19:37:57,2.281016,,,93.000000,,
2019-11-20 19:47:57,2.250830,2.852880,3.294233,93.130000,7.383102,3.294233
2019-11-20 19:57:57,2.239087,,,93.300000,,
2019-11-20 20:07:57,2.270955,,,93.340000,,
2019-11-20 20:17:57,2.291075,,,93.550000,,
2019-11-20 20:27:57,2.287722,,,93.600000,,
2019-11-20 20:37:57,2.294428,,,93.550000,,
2019-11-20 20:47:57,2.287722,,,93.640000,,
2019-11-20 20:57:57,2.299456,,,93.690000,,
2019-11-20 21:07:57,2.311188,,,93.700000,,
2019-11-20 21:17:57,2.324594,,,93.800000,,
2019-11-20 21:27:57,2.317892,,,93.850000,,
2019-11-20 21:37:57,2.294428,,,93.840000,,
2019-11-20 21:47:57,2.217273,2.846450,3.294233,93.980000,7.727046,3.294233
2019-11-20 21:57:57,2.217273,,,94.010000,,
2019-11-20 22:07:57,2.205524,,,94.010000,,
2019-11-20 22:17:57,2.267601,,,94.010000,,
2019-11-20 22:27:57,2.316216,,,93.990000,,
2019-11-20 22:37:57,2.376516,,,93.860000,,
2019-11-20 22:47:57,2.430070,,,93.660000,,
2019-11-20 22:57:57,2.396604,,,93.720000,,
2019-11-20 23:07:57,2.316216,,,93.880000,,
2019-11-20 23:17:57,2.275986,,,94.090000,,
2019-11-20 23:27:57,2.220630,,,94.160000,,
2019-11-20 23:37:57,2.203846,,,94.160000,,
2019-11-20 23:47:57,2.183700,2.846450,3.294233,94.260000,7.727046,3.294233
2019-11-20 23:57:57,2.166907,,,94.310000,,
2019-11-21 00:07:57,2.116502,,,94.380000,,
2019-11-21 00:17:57,2.094648,,,94.500000,,
2019-11-21 00:27:57,2.054283,,,94.540000,,
2019-11-21 00:37:57,2.054283,,,94.590000,,
2019-11-21 00:47:57,2.067741,,,94.550000,,
2019-11-21 00:57:57,2.062695,,,94.610000,,
2019-11-21 01:07:57,2.071105,,,94.670000,,
2019-11-21 01:17:57,2.057648,,,94.700000,,
2019-11-21 01:27:57,2.066059,,,94.700000,,
2019-11-21 01:37:57,2.082878,,,94.710000,,
2019-11-21 01:47:57,2.082878,2.846450,3.294233,94.710000,7.899018,3.296188
2019-11-21 01:57:57,2.104735,,,94.720000,,
2019-11-21 02:07:57,2.138349,,,94.700000,,
2019-11-21 02:17:57,2.197131,,,94.650000,,
2019-11-21 02:27:57,2.229020,,,94.560000,,
2019-11-21 02:37:57,2.244120,,,94.520000,,
2019-11-21 02:47:57,2.234053,,,94.550000,,
2019-11-21 02:57:57,2.225664,,,94.630000,,
2019-11-21 03:07:57,2.229020,,,94.660000,,
2019-11-21 03:17:57,2.202167,,,94.750000,,
2019-11-21 03:27:57,2.141709,,,94.750000,,
2019-11-21 03:37:57,2.126586,,,94.770000,,
2019-11-21 03:47:57,2.099692,2.846450,3.294233,94.830000,7.727046,3.294233
2019-11-21 03:57:57,2.074469,,,94.860000,,
2019-11-21 04:07:57,2.067741,,,94.910000,,
2019-11-21 04:17:57,2.098011,,,94.920000,,
2019-11-21 04:27:57,2.061012,,,94.900000,,
2019-11-21 04:37:57,2.039140,,,94.940000,,
2019-11-21 04:47:57,2.045871,,,94.940000,,
2019-11-21 04:57:57,2.067741,,,94.940000,,
2019-11-21 05:07:57,2.081196,,,94.970000,,
2019-11-21 05:17:57,2.111459,,,94.970000,,
2019-11-21 05:27:57,2.145069,,,94.930000,,
2019-11-21 05:37:57,2.178662,,,94.890000,,
2019-11-21 05:47:57,2.188737,2.852880,3.294233,94.850000,7.899018,3.294233
2019-11-21 05:57:57,2.192095,,,94.850000,,
2019-11-21 06:07:57,2.195452,,,94.700000,,
2019-11-21 06:17:57,2.198810,,,94.700000,,
2019-11-21 06:27:57,2.190416,,,94.650000,,
2019-11-21 06:37:57,2.166907,,,94.700000,,
2019-11-21 06:47:57,2.193774,,,94.550000,,
2019-11-21 06:57:57,2.230698,,,94.500000,,
2019-11-21 07:07:57,2.222308,,,94.560000,,
2019-11-21 07:17:57,2.227342,,,94.710000,,
2019-11-21 07:27:57,2.230698,,,94.790000,,
2019-11-21 07:37:57,2.237409,,,94.800000,,
2019-11-21 07:47:57,2.272632,2.846450,3.294233,94.770000,7.899018,3.294233
2019-11-21 07:57:57,2.296104,,,94.680000,,
2019-11-21 08:07:57,2.291075,,,94.620000,,
2019-11-21 08:17:57,2.257539,,,94.680000,,
2019-11-21 08:27:57,2.208881,,,94.750000,,
2019-11-21 08:37:57,2.217273,,,94.800000,,
2019-11-21 08:47:57,2.292751,,,94.770000,,
2019-11-21 08:57:57,2.371493,,,94.640000,,
2019-11-21 09:07:57,2.376516,,,94.650000,,
2019-11-21 09:17:57,2.363121,,,94.620000,,
2019-11-21 09:27:57,2.445125,,,94.470000,,
2019-11-21 09:37:57,2.466864,,,94.520000,,
2019-11-21 09:47:57,2.398278,2.846450,3.294233,94.650000,8.070990,3.294233
2019-11-21 09:57:57,2.476896,,,94.670000,,
2019-11-21 10:07:57,2.600492,,,94.540000,,
2019-11-21 10:17:57,2.683877,,,94.490000,,
2019-11-21 10:27:57,2.748846,,,94.480000,,
2019-11-21 10:37:57,2.807100,,,94.380000,,
2019-11-21 10:47:57,2.890234,,,94.260000,,
2019-11-21 10:57:57,2.936745,,,94.210000,,
2019-11-21 11:07:57,2.943387,,,94.270000,,
2019-11-21 11:17:57,3.031334,,,94.220000,,
2019-11-21 11:27:57,2.946708,,,94.510000,,
2019-11-21 11:37:57,2.940066,,,94.550000,,
2019-11-21 11:47:57,2.974928,2.846450,3.294233,94.560000,8.758878,3.294233
2019-11-21 11:57:57,3.037967,,,94.510000,,
2019-11-21 12:07:57,3.127451,,,94.170000,,
2019-11-21 12:17:57,3.185389,,,93.790000,,
2019-11-21 12:27:57,3.220129,,,93.700000,,
2019-11-21 12:37:57,3.248240,,,93.460000,,
2019-11-21 12:47:57,3.314338,,,93.160000,,
2019-11-21 12:57:57,3.367173,,,93.100000,,
2019-11-21 13:07:57,3.373774,,,93.390000,,
2019-11-21 13:17:57,3.355619,,,93.620000,,
2019-11-21 13:27:57,3.405124,,,93.750000,,
2019-11-21 13:37:57,3.410072,,,93.640000,,
2019-11-21 13:47:57,3.449649,2.842163,3.294233,93.710000,9.274794,3.294233
2019-11-21 13:57:57,3.449649,,,93.560000,,
2019-11-21 14:07:57,3.471078,,,93.770000,,
2019-11-21 14:17:57,3.459540,,,93.690000,,
2019-11-21 14:27:57,3.472726,,,93.350000,,
2019-11-21 14:37:57,3.439757,,,93.260000,,
2019-11-21 14:47:57,3.383676,,,92.550000,,
2019-11-21 14:57:57,3.332504,,,92.630000,,
2019-11-21 15:07:57,3.281297,,,92.460000,,
2019-11-21 15:17:57,3.264770,,,92.220000,,
2019-11-21 15:27:57,3.271381,,,92.330000,,
2019-11-21 15:37:57,3.251546,,,92.540000,,
2019-11-21 15:47:57,3.264770,2.846450,3.294233,92.760000,8.758878,3.294233
2019-11-21 15:57:57,3.258158,,,93.010000,,
2019-11-21 16:07:57,3.279644,,,92.900000,,
2019-11-21 16:17:57,3.258158,,,93.040000,,
2019-11-21 16:27:57,3.236666,,,92.860000,,
2019-11-21 16:37:57,3.220129,,,92.710000,,
2019-11-21 16:47:57,3.203588,,,93.000000,,
2019-11-21 16:57:57,3.218475,,,92.900000,,
2019-11-21 17:07:57,3.205243,,,92.970000,,
2019-11-21 17:17:57,3.178770,,,93.140000,,
2019-11-21 17:27:57,3.172150,,,93.260000,,
2019-11-21 17:37:57,3.163875,,,93.260000,,
2019-11-21 17:47:57,3.160564,2.852880,3.294233,93.290000,8.758878,3.294233
2019-11-21 17:57:57,3.162219,,,93.440000,,
2019-11-21 18:07:57,3.170495,,,93.190000,,
2019-11-21 18:17:57,3.163875,,,93.110000,,
2019-11-21 18:27:57,3.135731,,,93.190000,,
2019-11-21 18:37:57,3.125795,,,93.290000,,
2019-11-21 18:47:57,3.104262,,,93.460000,,
2019-11-21 18:57:57,3.076094,,,93.710000,,
2019-11-21 19:07:57,3.051231,,,93.860000,,
2019-11-21 19:17:57,3.008113,,,93.940000,,
2019-11-21 19:27:57,2.979907,,,94.030000,,
2019-11-21 19:37:57,2.978247,,,94.120000,,
2019-11-21 19:47:57,2.938406,2.842163,3.294233,94.260000,8.586906,3.294233
2019-11-21 19:57:57,2.913493,,,94.430000,,
2019-11-21 20:07:57,2.871953,,,94.590000,,
2019-11-21 20:17:57,2.848679,,,94.630000,,
2019-11-21 20:27:57,2.815417,,,94.710000,,
2019-11-21 20:37:57,2.807100,,,94.720000,,
2019-11-21 20:47:57,2.773818,,,94.750000,,
2019-11-21 20:57:57,2.773818,,,94.750000,,
2019-11-21 21:07:57,2.762165,,,94.750000,,
2019-11-21 21:17:57,2.753841,,,94.780000,,
2019-11-21 21:27:57,2.753841,,,94.750000,,
2019-11-21 21:37:57,2.745516,,,94.750000,,
2019-11-21 21:47:57,2.743851,2.846450,3.294233,94.750000,8.586906,3.294233
2019-11-21 21:57:57,2.745516,,,94.750000,,
2019-11-21 22:07:57,2.735524,,,94.810000,,
2019-11-21 22:17:57,2.750511,,,94.810000,,
2019-11-21 22:27:57,2.785468,,,94.820000,,
2019-11-21 22:37:57,2.843691,,,94.830000,,
2019-11-21 22:47:57,2.880263,,,94.880000,,
2019-11-21 22:57:57,2.918477,,,94.940000,,
2019-11-21 23:07:57,2.941727,,,95.000000,,
2019-11-21 23:17:57,2.953349,,,95.070000,,
2019-11-21 23:27:57,2.968289,,,95.110000,,
2019-11-21 23:37:57,2.986545,,,95.210000,,
2019-11-21 23:47:57,3.036309,2.846450,3.294233,95.270000,8.758878,3.294233
2019-11-21 23:57:57,3.051231,,,95.380000,,
2019-11-22 00:07:57,3.092665,,,95.420000,,
2019-11-22 00:17:57,3.119170,,,95.490000,,
2019-11-22 00:27:57,3.145665,,,95.550000,,
2019-11-22 00:37:57,3.172150,,,95.590000,,
2019-11-22 00:47:57,3.210205,,,95.660000,,
2019-11-22 00:57:57,3.236666,,,95.690000,,
2019-11-22 01:07:57,3.268076,,,95.710000,,
2019-11-22 01:17:57,3.320945,,,95.790000,,
2019-11-22 01:27:57,3.385326,,,95.810000,,
2019-11-22 01:37:57,3.457892,,,95.830000,,
2019-11-22 01:47:57,3.508974,2.846450,3.294233,95.840000,9.102822,3.294233
2019-11-22 01:57:57,3.532031,,,95.850000,,
2019-11-22 02:07:57,3.564958,,,95.850000,,
2019-11-22 02:17:57,3.584706,,,95.850000,,
2019-11-22 02:27:57,3.615964,,,95.870000,,
2019-11-22 02:37:57,3.625832,,,95.880000,,
2019-11-22 02:47:57,3.652141,,,95.880000,,
2019-11-22 02:57:57,3.680083,,,95.910000,,
2019-11-22 03:07:57,3.704729,,,95.900000,,
2019-11-22 03:17:57,3.706372,,,95.890000,,
2019-11-22 03:27:57,3.716228,,,95.900000,,
2019-11-22 03:37:57,3.735936,,,95.900000,,
2019-11-22 03:47:57,3.767129,2.846450,3.294233,95.910000,9.446766,3.294233
2019-11-22 03:57:57,3.824556,,,95.920000,,
2019-11-22 04:07:57,3.865548,,,95.930000,,
2019-11-22 04:17:57,3.908155,,,95.890000,,
2019-11-22 04:27:57,3.967110,,,95.910000,,
2019-11-22 04:37:57,4.008023,,,95.900000,,
2019-11-22 04:47:57,4.055455,,,95.910000,,
2019-11-22 04:57:57,4.097954,,,95.890000,,
2019-11-22 05:07:57,4.140429,,,95.900000,,
2019-11-22 05:17:57,4.164923,,,95.920000,,
2019-11-22 05:27:57,4.176351,,,95.900000,,
2019-11-22 05:37:57,4.181248,,,95.920000,,
2019-11-22 05:47:57,4.213888,2.846450,3.294233,95.880000,10.134654,3.294233
2019-11-22 05:57:57,4.238358,,,95.890000,,
2019-11-22 06:07:57,4.277494,,,95.900000,,
2019-11-22 06:17:57,4.314981,,,95.910000,,
2019-11-22 06:27:57,4.360592,,,95.900000,,
2019-11-22 06:37:57,4.383388,,,95.900000,,
2019-11-22 06:47:57,4.428959,,,95.900000,,
2019-11-22 06:57:57,4.528144,,,95.870000,,
2019-11-22 07:07:57,4.596363,,,95.900000,,
2019-11-22 07:17:57,4.664522,,,95.880000,,
2019-11-22 07:27:57,4.709928,,,95.860000,,
2019-11-22 07:37:57,4.774749,,,95.880000,,
2019-11-22 07:47:57,4.842753,2.852880,3.294233,95.890000,10.478598,3.294233
2019-11-22 07:57:57,4.970510,,,95.840000,,
2019-11-22 08:07:57,5.098063,,,95.880000,,
2019-11-22 08:17:57,5.207695,,,95.870000,,
2019-11-22 08:27:57,5.239912,,,95.870000,,
2019-11-22 08:37:57,5.399199,,,95.810000,,
2019-11-22 08:47:57,5.489165,,,95.840000,,
2019-11-22 08:57:57,5.521273,,,95.800000,,
2019-11-22 09:07:57,5.574223,,,95.810000,,
2019-11-22 09:17:57,5.595073,,,95.820000,,
2019-11-22 09:27:57,5.590262,,,95.810000,,
2019-11-22 09:37:57,5.551763,,,95.810000,,
2019-11-22 09:47:57,5.476319,2.842163,3.294233,95.790000,11.510430,3.294233
2019-11-22 09:57:57,5.540531,,,95.720000,,
2019-11-22 10:07:57,5.566202,,,95.660000,,
2019-11-22 10:17:57,5.627140,,,95.620000,,
2019-11-22 10:27:57,5.721667,,,95.550000,,
2019-11-22 10:37:57,5.817688,,,95.480000,,
2019-11-22 10:47:57,5.718464,,,95.460000,,
2019-11-22 10:57:57,5.696043,,,95.330000,,
2019-11-22 11:07:57,5.745682,,,95.160000,,
2019-11-22 11:17:57,5.713660,,,95.060000,,
2019-11-22 11:27:57,5.756887,,,94.890000,,
2019-11-22 11:37:57,5.809690,,,94.740000,,
2019-11-22 11:47:57,5.843275,2.852880,3.294233,94.590000,12.026346,3.294233
2019-11-22 11:57:57,5.851270,,,94.480000,,
2019-11-22 12:07:57,5.844874,,,94.460000,,
2019-11-22 12:17:57,5.964712,,,94.460000,,
2019-11-22 12:27:57,5.990256,,,94.580000,,
2019-11-22 12:37:57,5.931174,,,94.580000,,
2019-11-22 12:47:57,5.961519,,,94.540000,,
2019-11-22 12:57:57,6.041322,,,94.570000,,
2019-11-22 13:07:57,6.062058,,,94.570000,,
2019-11-22 13:17:57,6.078006,,,94.520000,,
2019-11-22 13:27:57,6.098735,,,94.510000,,
2019-11-22 13:37:57,6.054083,,,94.500000,,
2019-11-22 13:47:57,6.012601,2.846450,3.294233,94.480000,11.854374,3.294233
2019-11-22 13:57:57,5.971099,,,94.460000,,
2019-11-22 14:07:57,5.927980,,,94.430000,,
2019-11-22 14:17:57,5.854467,,,94.410000,,
2019-11-22 14:27:57,5.796892,,,94.390000,,
2019-11-22 14:37:57,5.801692,,,94.340000,,
2019-11-22 14:47:57,5.808091,,,94.290000,,
2019-11-22 14:57:57,5.843275,,,94.260000,,
2019-11-22 15:07:57,5.910406,,,94.170000,,
2019-11-22 15:17:57,5.972695,,,94.190000,,
2019-11-22 15:27:57,5.977485,,,94.230000,,
2019-11-22 15:37:57,6.015793,,,94.300000,,
2019-11-22 15:47:57,6.033345,2.852880,3.294233,94.300000,11.854374,3.296188
2019-11-22 15:57:57,6.058868,,,94.300000,,
2019-11-22 16:07:57,6.063653,,,94.300000,,
2019-11-22 16:17:57,6.044512,,,94.270000,,
2019-11-22 16:27:57,6.017388,,,94.210000,,
2019-11-22 16:37:57,6.023771,,,94.150000,,
2019-11-22 16:47:57,6.011005,,,94.250000,,
2019-11-22 16:57:57,6.074817,,,94.330000,,
2019-11-22 17:07:57,6.130614,,,94.280000,,
2019-11-22 17:17:57,6.205487,,,94.300000,,
2019-11-22 17:27:57,6.265976,,,94.240000,,
2019-11-22 17:37:57,6.329604,,,94.180000,,
2019-11-22 17:47:57,6.277114,2.846450,3.294233,94.210000,11.854374,3.294233
2019-11-22 17:57:57,6.310520,,,94.140000,,
2019-11-22 18:07:57,6.324833,,,94.130000,,
2019-11-22 18:17:57,6.265976,,,94.110000,,
2019-11-22 18:27:57,6.237328,,,94.070000,,
2019-11-22 18:37:57,6.129021,,,94.130000,,
2019-11-22 18:47:57,6.108300,,,94.140000,,
2019-11-22 18:57:57,6.098735,,,94.120000,,
2019-11-22 19:07:57,6.121052,,,94.130000,,
2019-11-22 19:17:57,6.109894,,,94.120000,,
2019-11-22 19:27:57,6.100329,,,94.140000,,
2019-11-22 19:37:57,6.098735,,,94.120000,,
2019-11-22 19:47:57,6.141770,2.852880,3.294233,94.130000,12.026346,3.294233
2019-11-22 19:57:57,6.172041,,,94.130000,,
2019-11-22 20:07:57,6.178413,,,94.110000,,
2019-11-22 20:17:57,6.195932,,,94.110000,,
2019-11-22 20:27:57,6.203894,,,94.100000,,
2019-11-23 12:12:19,7.189006,,,94.400000,,
2019-11-23 12:22:19,7.152763,,,94.430000,,
2019-11-23 12:32:19,7.157491,,,94.450000,,
2019-11-23 12:42:19,7.163795,,,94.450000,,
2019-11-23 12:52:19,7.182704,,,94.450000,,
2019-11-23 13:02:19,7.234684,,,94.440000,,
2019-11-23 13:12:19,7.283488,,,94.430000,,
2019-11-23 13:22:19,7.283488,,,94.430000,,
2019-11-23 13:32:19,7.299227,,,94.430000,,
2019-11-23 13:42:19,7.324402,,,94.430000,,
2019-11-23 13:52:19,7.316536,,,94.430000,,
2019-11-23 14:02:19,7.327549,2.833589,3.294233,94.430000,13.402122,3.294233
2019-11-23 14:12:19,7.343280,,,94.450000,,
2019-11-23 14:22:19,7.347999,,,94.490000,,
2019-11-23 14:32:19,7.357436,,,94.490000,,
2019-11-23 14:42:19,7.355863,,,94.550000,,
2019-11-23 14:52:19,7.349572,,,94.550000,,
2019-11-23 15:02:19,7.359009,,,94.570000,,
2019-11-23 15:12:19,7.352717,,,94.590000,,
2019-11-23 15:22:19,7.368444,,,94.620000,,
2019-11-23 15:32:19,7.355863,,,94.670000,,
2019-11-23 15:42:19,7.354290,,,94.680000,,
2019-11-23 15:52:19,7.344853,,,94.740000,,
2019-11-23 16:02:19,7.319682,2.837876,3.294233,94.780000,13.230150,3.294233
2019-11-23 16:12:19,7.318109,,,94.820000,,
2019-11-23 16:22:19,7.311815,,,94.880000,,
2019-11-23 16:32:19,7.318109,,,94.900000,,
2019-11-23 16:42:19,7.336988,,,94.930000,,
2019-11-23 16:52:19,7.365299,,,94.940000,,
2019-11-23 17:02:19,7.401463,,,94.970000,,
2019-11-23 17:12:19,7.451756,,,94.980000,,
2019-11-23 17:22:19,7.486317,,,95.020000,,
2019-11-23 17:32:19,7.508304,,,95.020000,,
2019-11-23 17:42:19,7.519296,,,95.030000,,
2019-11-23 17:52:19,7.534997,,,95.040000,,
2019-11-23 18:02:19,7.527147,2.833589,3.294233,95.070000,13.230150,3.294233
2019-11-23 18:12:19,7.545986,,,95.090000,,
2019-11-23 18:22:19,7.567960,,,95.090000,,
2019-11-23 18:32:19,7.569529,,,95.110000,,
2019-11-23 18:42:19,7.560112,,,95.140000,,
2019-11-23 18:52:19,7.611894,,,95.150000,,
2019-11-23 19:02:19,7.685596,,,95.120000,,
2019-11-23 19:12:19,7.737313,,,95.160000,,
2019-11-23 19:22:19,7.770210,,,95.130000,,
2019-11-23 19:32:19,7.804662,,,95.150000,,
2019-11-23 19:42:19,7.856318,,,95.160000,,
2019-11-23 19:52:19,7.915769,,,95.170000,,
2019-11-23 20:02:19,7.957989,2.842163,3.294233,95.190000,13.574094,3.294233
2019-11-23 20:12:19,7.968933,,,95.190000,,
2019-11-23 20:22:19,7.964243,,,95.190000,,
2019-11-23 20:32:19,7.973622,,,95.220000,,
2019-11-23 20:42:19,7.964243,,,95.250000,,
2019-11-23 20:52:19,7.981438,,,95.220000,,
2019-11-23 21:02:19,7.954862,,,95.240000,,
2019-11-23 21:12:19,7.912641,,,95.230000,,
2019-11-23 21:22:19,7.864142,,,95.260000,,
2019-11-23 21:32:19,7.906384,,,95.280000,,
2019-11-23 21:42:19,7.926716,,,95.250000,,
2019-11-23 21:52:19,7.972059,,,95.250000,,
2019-11-23 22:02:19,7.986127,2.837876,3.294233,95.250000,13.574094,3.294233
2019-11-23 22:12:19,7.951735,,,95.250000,,
2019-11-23 22:22:19,7.887612,,,95.260000,,
2019-11-23 22:32:19,7.798399,,,95.290000,,
2019-11-23 22:42:19,7.710674,,,95.320000,,
2019-11-23 22:52:19,7.652672,,,95.320000,,
2019-11-23 23:02:19,7.398319,,,95.330000,,
2019-11-23 23:12:19,7.214210,,,95.380000,,
2019-11-23 23:22:19,7.012390,,,95.420000,,
2019-11-23 23:32:19,6.889195,,,95.440000,,
2019-11-23 23:42:19,6.765838,,,95.450000,,
2019-11-23 23:52:19,6.689845,,,95.490000,,
2019-11-24 00:02:19,6.583666,2.842163,3.294233,95.500000,12.198318,3.294233
2019-11-24 00:12:19,6.442432,,,95.520000,,
2019-11-24 00:22:19,6.577324,,,95.500000,,
2019-11-24 00:32:19,6.884453,,,95.500000,,
2019-11-24 00:42:19,7.080236,,,95.450000,,
2019-11-24 00:52:19,7.111776,,,95.460000,,
2019-11-24 01:02:19,7.073927,,,95.440000,,
2019-11-24 01:12:19,7.075504,,,95.440000,,
2019-11-24 01:22:19,7.099161,,,95.480000,,
2019-11-24 01:32:19,7.064462,,,95.480000,,
2019-11-24 01:42:19,6.961868,,,95.480000,,
2019-11-24 01:52:19,6.851256,,,95.520000,,
2019-11-24 02:02:19,6.794320,2.842163,3.294233,95.510000,12.542262,3.294233
2019-11-24 02:12:19,6.712016,,,95.540000,,
2019-11-24 02:22:19,6.654994,,,95.530000,,
2019-11-24 02:32:19,6.635979,,,95.540000,,
2019-11-24 02:42:19,6.628055,,,95.550000,,
2019-11-24 02:52:19,6.572566,,,95.550000,,
2019-11-24 03:02:19,6.539257,,,95.530000,,
2019-11-24 03:12:19,6.526564,,,95.530000,,
2019-11-24 03:22:19,6.551948,,,95.540000,,
2019-11-24 03:32:19,6.574152,,,95.550000,,
2019-11-24 03:42:19,6.601107,,,95.550000,,
2019-11-24 03:52:19,6.620130,,,95.530000,,
