Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-01-17 05:57:59,,7.785986,,,,
2020-01-17 06:07:59,,7.787362,,,,
2020-01-17 06:17:59,,7.785986,,,,
2020-01-17 06:27:59,,7.788737,,,,
2020-01-17 06:37:59,,7.785986,,,,
2020-01-17 06:47:59,,7.787362,,,,
2020-01-17 06:57:59,,7.787362,2.629965,3.293255,8.070990,3.291300
2020-01-17 07:07:59,,7.788737,,,,
2020-01-17 07:17:59,,7.785986,,,,
2020-01-17 07:27:59,,7.787362,,,,
2020-01-17 07:37:59,,7.785986,,,,
2020-01-17 07:47:59,,7.788737,,,,
2020-01-17 07:57:59,,7.788737,,,,
2020-01-17 08:07:59,,7.790113,,,,
2020-01-17 08:17:59,,7.791489,,,,
2020-01-17 08:27:59,,7.788737,,,,
2020-01-17 08:37:59,,7.790113,,,,
2020-01-17 08:47:59,,7.788737,,,,
2020-01-17 08:57:59,,7.787362,2.625679,3.293255,8.070990,3.291300
2020-01-17 09:07:59,,7.788737,,,,
2020-01-17 09:17:59,,7.788737,,,,
2020-01-17 09:27:59,,7.790113,,,,
2020-01-17 09:37:59,,7.790113,,,,
2020-01-17 09:47:59,,7.791489,,,,
2020-01-17 09:57:59,,7.791489,,,,
2020-01-17 10:07:59,,7.790113,,,,
2020-01-17 10:17:59,,7.788737,,,,
2020-01-17 10:27:59,,7.781858,,,,
2020-01-17 10:37:59,,7.784610,,,,
2020-01-17 10:47:59,,7.787362,,,,
2020-01-17 10:57:59,,7.788737,2.629965,3.293255,7.899018,3.293255
2020-01-17 11:07:59,,7.788737,,,,
2020-01-17 11:17:59,,7.795617,,,,
2020-01-17 11:27:59,,7.803873,,,,
2020-01-17 11:37:59,,7.803873,,,,
2020-01-17 11:47:59,,7.805249,,,,
2020-01-17 11:57:59,,7.810753,,,,
2020-01-17 12:07:59,,7.810753,,,,
2020-01-17 12:17:59,,7.816258,,,,
2020-01-17 12:27:59,,7.817634,,,,
2020-01-17 12:37:59,,7.820386,,,,
2020-01-17 12:47:59,,7.814882,,,,
2020-01-17 12:57:59,,7.823138,2.625679,3.293255,8.070990,3.291300
2020-01-17 13:07:59,,7.825891,,,,
2020-01-17 13:17:59,,7.831396,,,,
2020-01-17 13:27:59,,7.835524,,,,
2020-01-17 13:37:59,,7.838277,,,,
2020-01-17 13:47:59,,7.836900,,,,
2020-01-17 13:57:59,,7.841029,,,,
2020-01-17 14:07:59,,7.841029,,,,
2020-01-17 14:17:59,,7.845158,,,,
2020-01-17 14:27:59,,7.846534,,,,
2020-01-17 14:37:59,,7.846534,,,,
2020-01-17 14:47:59,,7.845158,,,,
2020-01-17 14:57:59,,7.839653,2.629965,3.293255,8.070990,3.293255
2020-01-17 15:07:59,,7.842406,,,,
2020-01-17 15:17:59,,7.841029,,,,
2020-01-17 15:27:59,,7.841029,,,,
2020-01-17 15:37:59,,7.846534,,,,
2020-01-17 15:47:59,,7.843782,,,,
2020-01-17 15:57:59,,7.842406,,,,
2020-01-17 16:07:59,,7.838277,,,,
2020-01-17 16:17:59,,7.838277,,,,
2020-01-17 16:27:59,,7.835524,,,,
2020-01-17 16:37:59,,7.828643,,,,
2020-01-17 16:47:59,,7.828643,,,,
2020-01-17 16:57:59,,7.821762,2.629965,3.291300,8.070990,3.293255
2020-01-17 17:07:59,,7.819010,,,,
2020-01-17 17:17:59,,7.814882,,,,
2020-01-17 17:27:59,,7.812129,,,,
2020-01-17 17:37:59,,7.813506,,,,
2020-01-17 17:47:59,,7.812129,,,,
2020-01-17 17:57:59,,7.809377,,,,
2020-01-17 18:07:59,,7.808001,,,,
2020-01-17 18:17:59,,7.803873,,,,
2020-01-17 18:27:59,,7.803873,,,,
2020-01-17 18:37:59,,7.803873,,,,
2020-01-17 18:47:59,,7.799745,,,,
2020-01-17 18:57:59,,7.798369,2.625679,3.293255,7.899018,3.293255
2020-01-17 19:07:59,,7.795617,,,,
2020-01-17 19:17:59,,7.795617,,,,
2020-01-17 19:27:59,,7.796993,,,,
2020-01-17 19:37:59,,7.795617,,,,
2020-01-17 19:47:59,,7.792865,,,,
2020-01-17 19:57:59,,7.792865,,,,
2020-01-17 20:07:59,,7.790113,,,,
2020-01-17 20:17:59,,7.788737,,,,
2020-01-17 20:27:59,,7.788737,,,,
2020-01-17 20:37:59,,7.783234,,,,
2020-01-17 20:47:59,,7.784610,,,,
2020-01-17 20:57:59,,7.783234,2.625679,3.293255,7.899018,3.293255
2020-01-17 21:07:59,,7.779106,,,,
2020-01-17 21:17:59,,7.781858,,,,
2020-01-17 21:27:59,,7.783234,,,,
2020-01-17 21:37:59,,7.781858,,,,
2020-01-17 21:47:59,,7.781858,,,,
2020-01-17 21:57:59,,7.779106,,,,
2020-01-17 22:07:59,,7.780482,,,,
2020-01-17 22:17:59,,7.780482,,,,
2020-01-17 22:27:59,,7.776355,,,,
2020-01-17 22:37:59,,7.777730,,,,
2020-01-17 22:47:59,,7.777730,,,,
2020-01-17 22:57:59,,7.777730,2.625679,3.293255,7.899018,3.293255
2020-01-17 23:07:59,,7.777730,,,,
2020-01-17 23:17:59,,7.779106,,,,
2020-01-17 23:27:59,,7.777730,,,,
2020-01-17 23:37:59,,7.781858,,,,
2020-01-17 23:47:59,,7.777730,,,,
2020-01-17 23:57:59,,7.774979,,,,
2020-01-18 00:07:59,,7.774979,,,,
2020-01-18 00:17:59,,7.776355,,,,
2020-01-18 00:27:59,,7.776355,,,,
2020-01-18 00:37:59,,7.774979,,,,
2020-01-18 00:47:59,,7.779106,,,,
2020-01-18 00:57:59,,7.774979,2.621392,3.293255,7.899018,3.293255
2020-01-18 01:07:59,,7.772227,,,,
2020-01-18 01:17:59,,7.774979,,,,
2020-01-18 01:27:59,,7.774979,,,,
2020-01-18 01:37:59,,7.769475,,,,
2020-01-18 01:47:59,,7.773603,,,,
2020-01-18 01:57:59,,7.769475,,,,
2020-01-18 02:07:59,,7.770851,,,,
2020-01-18 02:17:59,,7.772227,,,,
2020-01-18 02:27:59,,7.769475,,,,
2020-01-18 02:37:59,,7.766724,,,,
2020-01-18 02:47:59,,7.765348,,,,
2020-01-18 02:57:59,,7.769475,2.621392,3.293255,8.070990,3.293255
2020-01-18 03:07:59,,7.770851,,,,
2020-01-18 03:17:59,,7.768100,,,,
2020-01-18 03:27:59,,7.766724,,,,
2020-01-18 03:37:59,,7.766724,,,,
2020-01-18 03:47:59,,7.765348,,,,
2020-01-18 03:57:59,,7.763972,,,,
2020-01-18 04:07:59,,7.759845,,,,
2020-01-18 04:17:59,,7.765348,,,,
2020-01-18 04:27:59,,7.766724,,,,
2020-01-18 04:37:59,,7.763972,,,,
2020-01-18 04:47:59,,7.762597,,,,
2020-01-18 04:57:59,,7.762597,2.625679,3.293255,7.899018,3.293255
2020-01-18 05:07:59,,7.761221,,,,
2020-01-18 05:17:59,,7.762597,,,,
2020-01-18 05:27:59,,7.759845,,,,
2020-01-18 05:37:59,,7.759845,,,,
2020-01-18 05:47:59,,7.761221,,,,
2020-01-18 05:57:59,,7.759845,,,,
2020-01-18 06:07:59,,7.755718,,,,
2020-01-18 06:17:59,,7.759845,,,,
2020-01-18 06:27:59,,7.759845,,,,
2020-01-18 06:37:59,,7.759845,,,,
2020-01-18 06:47:59,,7.759845,,,,
2020-01-18 06:57:59,,7.758469,2.617105,3.293255,7.899018,3.291300
2020-01-18 07:07:59,,7.755718,,,,
2020-01-18 07:17:59,,7.755718,,,,
2020-01-18 07:27:59,,7.757094,,,,
2020-01-18 07:37:59,,7.754342,,,,
2020-01-18 07:47:59,,7.757094,,,,
2020-01-18 07:57:59,,7.752967,,,,
2020-01-18 08:07:59,,7.758469,,,,
2020-01-18 08:17:59,,7.759845,,,,
2020-01-18 08:27:59,,7.754342,,,,
2020-01-18 08:37:59,,7.752967,,,,
2020-01-18 08:47:59,,7.748840,,,,
2020-01-18 08:57:59,,7.757094,2.621392,3.293255,7.899018,3.293255
2020-01-18 09:07:59,,7.755718,,,,
2020-01-18 09:17:59,,7.754342,,,,
2020-01-18 09:27:59,,7.747464,,,,
2020-01-18 09:37:59,,7.750215,,,,
2020-01-18 09:47:59,,7.751591,,,,
2020-01-18 09:57:59,,7.754342,,,,
2020-01-18 10:07:59,,7.751591,,,,
2020-01-18 10:17:59,,7.748840,,,,
2020-01-18 10:27:59,,7.752967,,,,
2020-01-18 10:37:59,,7.751591,,,,
2020-01-18 10:47:59,,7.754342,,,,
2020-01-18 10:57:59,,7.750215,2.629965,3.293255,7.899018,3.293255
2020-01-18 11:07:59,,7.750215,,,,
2020-01-18 11:17:59,,7.759845,,,,
2020-01-18 11:27:59,,7.765348,,,,
2020-01-18 11:37:59,,7.766724,,,,
2020-01-18 11:47:59,,7.774979,,,,
2020-01-18 11:57:59,,7.784610,,,,
2020-01-18 12:07:59,,7.780482,,,,
2020-01-18 12:17:59,,7.780482,,,,
2020-01-18 12:27:59,,7.792865,,,,
2020-01-18 12:37:59,,7.798369,,,,
2020-01-18 12:47:59,,7.794241,,,,
2020-01-18 12:57:59,,7.790113,2.625679,3.293255,7.899018,3.291300
2020-01-18 13:07:59,,7.799745,,,,
2020-01-18 13:17:59,,7.812129,,,,
2020-01-18 13:27:59,,7.805249,,,,
2020-01-18 13:37:59,,7.795617,,,,
2020-01-18 13:47:59,,7.810753,,,,
2020-01-18 13:57:59,,7.809377,,,,
2020-01-18 14:07:59,,7.823138,,,,
2020-01-18 14:17:59,,7.813506,,,,
2020-01-18 14:27:59,,7.805249,,,,
2020-01-18 14:37:59,,7.824515,,,,
2020-01-18 14:47:59,,7.824515,,,,
2020-01-18 14:57:59,,7.821762,2.621392,3.293255,7.899018,3.291300
2020-01-18 15:07:59,,7.834148,,,,
2020-01-18 15:17:59,,7.832772,,,,
2020-01-18 15:27:59,,7.830019,,,,
2020-01-18 15:37:59,,7.830019,,,,
2020-01-18 15:47:59,,7.834148,,,,
2020-01-18 15:57:59,,7.825891,,,,
2020-01-18 16:07:59,,7.836900,,,,
2020-01-18 16:17:59,,7.836900,,,,
2020-01-18 16:27:59,,7.835524,,,,
2020-01-18 16:37:59,,7.831396,,,,
2020-01-18 16:47:59,,7.827267,,,,
2020-01-18 16:57:59,,7.825891,2.625679,3.291300,7.899018,3.291300
2020-01-18 17:07:59,,7.819010,,,,
2020-01-18 17:17:59,,7.812129,,,,
2020-01-18 17:27:59,,7.809377,,,,
2020-01-18 17:37:59,,7.802497,,,,
2020-01-18 17:47:59,,7.798369,,,,
2020-01-18 17:57:59,,7.796993,,,,
2020-01-18 18:07:59,,7.792865,,,,
2020-01-18 18:17:59,,7.792865,,,,
2020-01-18 18:27:59,,7.787362,,,,
2020-01-18 18:37:59,,7.785986,,,,
2020-01-18 18:47:59,,7.784610,,,,
2020-01-18 18:57:59,,7.776355,2.617105,3.293255,7.899018,3.291300
2020-01-18 19:07:59,,7.783234,,,,
2020-01-18 19:17:59,,7.781858,,,,
2020-01-18 19:27:59,,7.773603,,,,
2020-01-18 19:37:59,,7.773603,,,,
2020-01-18 19:47:59,,7.766724,,,,
2020-01-18 19:57:59,,7.774979,,,,
2020-01-18 20:07:59,,7.773603,,,,
2020-01-18 20:17:59,,7.772227,,,,
2020-01-18 20:27:59,,7.768100,,,,
2020-01-18 20:37:59,,7.769475,,,,
2020-01-18 20:47:59,,7.766724,,,,
2020-01-18 20:57:59,,7.763972,2.617105,3.291300,7.899018,3.291300
2020-01-18 21:07:59,,7.762597,,,,
2020-01-18 21:17:59,,7.763972,,,,
2020-01-18 21:27:59,,7.762597,,,,
2020-01-18 21:37:59,,7.761221,,,,
2020-01-18 21:47:59,,7.762597,,,,
2020-01-18 21:57:59,,7.755718,,,,
2020-01-18 22:07:59,,7.759845,,,,
2020-01-18 22:17:59,,7.761221,,,,
2020-01-18 22:27:59,,7.758469,,,,
2020-01-18 22:37:59,,7.757094,,,,
2020-01-18 22:47:59,,7.757094,,,,
2020-01-18 22:57:59,,7.754342,2.629965,3.293255,8.070990,3.293255
2020-01-18 23:07:59,,7.759845,,,,
2020-01-18 23:17:59,,7.754342,,,,
2020-01-18 23:27:59,,7.752967,,,,
2020-01-18 23:37:59,,7.754342,,,,
2020-01-18 23:47:59,,7.755718,,,,
2020-01-18 23:57:59,,7.757094,,,,
2020-01-19 00:07:59,,7.751591,,,,
2020-01-19 00:17:59,,7.751591,,,,
2020-01-19 00:27:59,,7.751591,,,,
2020-01-19 00:37:59,,7.751591,,,,
2020-01-19 00:47:59,,7.750215,,,,
2020-01-19 00:57:59,,7.747464,2.621392,3.291300,7.727046,3.291300
2020-01-19 01:07:59,,7.751591,,,,
2020-01-19 01:17:59,,7.750215,,,,
2020-01-19 01:27:59,,7.747464,,,,
2020-01-19 01:37:59,,7.748840,,,,
2020-01-19 01:47:59,,7.746088,,,,
2020-01-19 01:57:59,,7.748840,,,,
2020-01-19 02:07:59,,7.741961,,,,
2020-01-19 02:17:59,,7.746088,,,,
2020-01-19 02:27:59,,7.747464,,,,
2020-01-19 02:37:59,,7.741961,,,,
2020-01-19 02:47:59,,7.741961,,,,
2020-01-19 02:57:59,,7.744713,2.629965,3.293255,7.899018,3.293255
2020-01-19 03:07:59,,7.733708,,,,
2020-01-19 03:17:59,,7.743337,,,,
2020-01-19 03:27:59,,7.744713,,,,
2020-01-19 03:37:59,,7.741961,,,,
2020-01-19 03:47:59,,7.739210,,,,
2020-01-19 03:57:59,,7.737835,,,,
2020-01-19 04:07:59,,7.733708,,,,
2020-01-19 04:17:59,,7.739210,,,,
2020-01-19 04:27:59,,7.736459,,,,
2020-01-19 04:37:59,,7.736459,,,,
2020-01-19 04:47:59,,7.740586,,,,
2020-01-19 04:57:59,,7.737835,2.625679,3.293255,7.899018,3.291300
2020-01-19 05:07:59,,7.735083,,,,
2020-01-19 05:17:59,,7.736459,,,,
2020-01-19 05:27:59,,7.739210,,,,
2020-01-19 05:37:59,,7.729581,,,,
2020-01-19 05:47:59,,7.733708,,,,
2020-01-19 05:57:59,,7.730957,,,,
2020-01-19 06:07:59,,7.735083,,,,
2020-01-19 06:17:59,,7.733708,,,,
2020-01-19 06:27:59,,7.732332,,,,
2020-01-19 06:37:59,,7.728206,,,,
2020-01-19 06:47:59,,7.730957,,,,
2020-01-19 06:57:59,,7.730957,2.625679,3.293255,7.899018,3.293255
2020-01-19 07:07:59,,7.732332,,,,
2020-01-19 07:17:59,,7.729581,,,,
2020-01-19 07:27:59,,7.730957,,,,
2020-01-19 07:37:59,,7.728206,,,,
2020-01-19 07:47:59,,7.732332,,,,
2020-01-19 07:57:59,,7.728206,,,,
2020-01-19 08:07:59,,7.726830,,,,
2020-01-19 08:17:59,,7.726830,,,,
2020-01-19 08:27:59,,7.725455,,,,
2020-01-19 08:37:59,,7.724079,,,,
2020-01-19 08:47:59,,7.721328,,,,
2020-01-19 08:57:59,,7.728206,2.617105,3.293255,7.899018,3.291300
2020-01-19 09:07:59,,7.726830,,,,
2020-01-19 09:17:59,,7.730957,,,,
2020-01-19 09:27:59,,7.726830,,,,
2020-01-19 09:37:59,,7.722704,,,,
2020-01-19 09:47:59,,7.729581,,,,
2020-01-19 09:57:59,,7.726830,,,,
2020-01-19 10:07:59,,7.728206,,,,
2020-01-19 10:17:59,,7.726830,,,,
2020-01-19 10:27:59,,7.726830,,,,
2020-01-19 10:37:59,,7.726830,,,,
2020-01-19 10:47:59,,7.728206,,,,
2020-01-19 10:57:59,,7.728206,2.625679,3.293255,7.727046,3.293255
2020-01-19 11:07:59,,7.730957,,,,
2020-01-19 11:17:59,,7.732332,,,,
2020-01-19 11:27:59,,7.735083,,,,
2020-01-19 11:37:59,,7.752967,,,,
2020-01-19 11:47:59,,7.751591,,,,
2020-01-19 11:57:59,,7.750215,,,,
2020-01-19 12:07:59,,7.757094,,,,
2020-01-19 12:17:59,,7.762597,,,,
2020-01-19 12:27:59,,7.766724,,,,
2020-01-19 12:37:59,,7.777730,,,,
2020-01-19 12:47:59,,7.777730,,,,
2020-01-19 12:57:59,,7.781858,2.629965,3.293255,8.070990,3.291300
2020-01-19 13:07:59,,7.777730,,,,
2020-01-19 13:17:59,,7.794241,,,,
2020-01-19 13:27:59,,7.783234,,,,
2020-01-19 13:37:59,,7.792865,,,,
2020-01-19 13:47:59,,7.796993,,,,
2020-01-19 13:57:59,,7.795617,,,,
2020-01-19 14:07:59,,7.801121,,,,
2020-01-19 14:17:59,,7.798369,,,,
2020-01-19 14:27:59,,7.802497,,,,
2020-01-19 14:37:59,,7.803873,,,,
2020-01-19 14:47:59,,7.801121,,,,
2020-01-19 14:57:59,,7.805249,2.621392,3.293255,7.899018,3.291300
2020-01-19 15:07:59,,7.813506,,,,
2020-01-19 15:17:59,,7.805249,,,,
2020-01-19 15:27:59,,7.802497,,,,
2020-01-19 15:37:59,,7.799745,,,,
2020-01-19 15:47:59,,7.806625,,,,
2020-01-19 15:57:59,,7.809377,,,,
2020-01-19 16:07:59,,7.799745,,,,
2020-01-19 16:17:59,,7.812129,,,,
2020-01-19 16:27:59,,7.809377,,,,
2020-01-19 16:37:59,,7.805249,,,,
2020-01-19 16:47:59,,7.803873,,,,
2020-01-19 16:57:59,,7.801121,2.625679,3.293255,7.899018,3.293255
2020-01-19 17:07:59,,7.788737,,,,
2020-01-19 17:17:59,,7.791489,,,,
2020-01-19 17:27:59,,7.787362,,,,
2020-01-19 17:37:59,,7.785986,,,,
2020-01-19 17:47:59,,7.776355,,,,
2020-01-19 17:57:59,,7.780482,,,,
2020-01-19 18:07:59,,7.780482,,,,
2020-01-19 18:17:59,,7.774979,,,,
2020-01-19 18:27:59,,7.770851,,,,
2020-01-19 18:37:59,,7.768100,,,,
2020-01-19 18:47:59,,7.762597,,,,
2020-01-19 18:57:59,,7.763972,2.621392,3.293255,7.899018,3.291300
2020-01-19 19:07:59,,7.759845,,,,
2020-01-19 19:17:59,,7.762597,,,,
2020-01-19 19:27:59,,7.757094,,,,
2020-01-19 19:37:59,,7.752967,,,,
2020-01-19 19:47:59,,7.759845,,,,
2020-01-19 19:57:59,,7.754342,,,,
2020-01-19 20:07:59,,7.758469,,,,
2020-01-19 20:17:59,,7.755718,,,,
2020-01-19 20:27:59,,7.752967,,,,
2020-01-19 20:37:59,,7.754342,,,,
2020-01-19 20:47:59,,7.746088,,,,
2020-01-19 20:57:59,,7.751591,2.625679,3.293255,8.070990,3.293255
2020-01-19 21:07:59,,7.751591,,,,
2020-01-19 21:17:59,,7.750215,,,,
2020-01-19 21:27:59,,7.748840,,,,
2020-01-19 21:37:59,,7.748840,,,,
2020-01-19 21:47:59,,7.744713,,,,
2020-01-19 21:57:59,,7.748840,,,,
2020-01-19 22:07:59,,7.747464,,,,
2020-01-19 22:17:59,,7.743337,,,,
2020-01-19 22:27:59,,7.740586,,,,
2020-01-19 22:37:59,,7.744713,,,,
2020-01-19 22:47:59,,7.744713,,,,
2020-01-19 22:57:59,,7.741961,2.629965,3.293255,7.899018,3.293255
2020-01-19 23:07:59,,7.741961,,,,
2020-01-19 23:17:59,,7.733708,,,,
2020-01-19 23:27:59,,7.743337,,,,
2020-01-19 23:37:59,,7.741961,,,,
2020-01-19 23:47:59,,7.735083,,,,
2020-01-19 23:57:59,,7.735083,,,,
2020-01-20 00:07:59,,7.735083,,,,
2020-01-20 00:17:59,,7.737835,,,,
2020-01-20 00:27:59,,7.730957,,,,
2020-01-20 00:37:59,,7.729581,,,,
2020-01-20 00:47:59,,7.725455,,,,
2020-01-20 00:57:59,,7.733708,2.629965,3.291300,7.899018,3.291300
2020-01-20 01:07:59,,7.736459,,,,
2020-01-20 01:17:59,,7.737835,,,,
2020-01-20 01:27:59,,7.732332,,,,
2020-01-20 01:37:59,,7.732332,,,,
2020-01-20 01:47:59,,7.735083,,,,
2020-01-20 01:57:59,,7.729581,,,,
2020-01-20 02:07:59,,7.737835,,,,
2020-01-20 02:17:59,,7.729581,,,,
2020-01-20 02:27:59,,7.730957,,,,
2020-01-20 02:37:59,,7.730957,,,,
2020-01-20 02:47:59,,7.729581,,,,
2020-01-20 02:57:59,,7.730957,2.625679,3.291300,7.899018,3.293255
2020-01-20 03:07:59,,7.730957,,,,
2020-01-20 03:17:59,,7.730957,,,,
2020-01-20 03:27:59,,7.728206,,,,
2020-01-20 03:37:59,,7.736459,,,,
2020-01-20 03:47:59,,7.733708,,,,
2020-01-20 03:57:59,,7.733708,,,,
2020-01-20 04:07:59,,7.737835,,,,
2020-01-20 04:17:59,,7.735083,,,,
2020-01-20 04:27:59,,7.725455,,,,
2020-01-20 04:37:59,,7.728206,,,,
2020-01-20 04:47:59,,7.728206,,,,
2020-01-20 04:57:59,,7.729581,2.625679,3.293255,7.899018,3.293255
2020-01-20 05:07:59,,7.729581,,,,
2020-01-20 05:17:59,,7.730957,,,,
2020-01-20 05:27:59,,7.732332,,,,
2020-01-20 05:37:59,,7.728206,,,,
2020-01-20 05:47:59,,7.729581,,,,
2020-01-20 05:57:59,,7.728206,,,,
2020-01-20 06:07:59,,7.730957,,,,
2020-01-20 06:17:59,,7.722704,,,,
2020-01-20 06:27:59,,7.726830,,,,
2020-01-20 06:37:59,,7.728206,,,,
2020-01-20 06:47:59,,7.730957,,,,
2020-01-20 06:57:59,,7.729581,2.625679,3.293255,7.727046,3.293255
2020-01-20 07:07:59,,7.728206,,,,
2020-01-20 07:17:59,,7.722704,,,,
2020-01-20 07:27:59,,7.728206,,,,
2020-01-20 07:37:59,,7.721328,,,,
2020-01-20 07:47:59,,7.728206,,,,
2020-01-20 07:57:59,,7.726830,,,,
2020-01-20 08:07:59,,7.726830,,,,
2020-01-20 08:17:59,,7.728206,,,,
2020-01-20 08:27:59,,7.729581,,,,
2020-01-20 08:37:59,,7.732332,,,,
2020-01-20 08:47:59,,7.732332,,,,
2020-01-20 08:57:59,,7.732332,2.625679,3.293255,7.899018,3.291300
2020-01-20 09:07:59,,7.729581,,,,
2020-01-20 09:17:59,,7.726830,,,,
2020-01-20 09:27:59,,7.729581,,,,
2020-01-20 09:37:59,,7.732332,,,,
2020-01-20 09:47:59,,7.743337,,,,
2020-01-20 09:57:59,,7.741961,,,,
2020-01-20 10:07:59,,7.740586,,,,
2020-01-20 10:17:59,,7.744713,,,,
2020-01-20 10:27:59,,7.737835,,,,
2020-01-20 10:37:59,,7.740586,,,,
2020-01-20 10:47:59,,7.747464,,,,
2020-01-20 10:57:59,,7.733708,2.625679,3.293255,7.899018,3.293255
2020-01-20 11:07:59,,7.746088,,,,
2020-01-20 11:17:59,,7.744713,,,,
2020-01-20 11:27:59,,7.758469,,,,
2020-01-20 11:37:59,,7.762597,,,,
2020-01-20 11:47:59,,7.765348,,,,
2020-01-20 11:57:59,,7.768100,,,,
2020-01-20 12:07:59,,7.766724,,,,
2020-01-20 12:17:59,,7.768100,,,,
2020-01-20 12:27:59,,7.763972,,,,
2020-01-20 12:37:59,,7.758469,,,,
2020-01-20 12:47:59,,7.768100,,,,
2020-01-20 12:57:59,,7.761221,2.621392,3.293255,8.070990,3.293255
2020-01-20 13:07:59,,7.757094,,,,
2020-01-20 13:17:59,,7.761221,,,,
2020-01-20 13:27:59,,7.765348,,,,
2020-01-20 13:37:59,,7.773603,,,,
2020-01-20 13:47:59,,7.773603,,,,
2020-01-20 13:57:59,,7.774979,,,,
2020-01-20 14:07:59,,7.772227,,,,
2020-01-20 14:17:59,,7.770851,,,,
2020-01-20 14:27:59,,7.765348,,,,
2020-01-20 14:37:59,,7.765348,,,,
2020-01-20 14:47:59,,7.768100,,,,
2020-01-20 14:57:59,,7.765348,2.625679,3.293255,7.899018,3.291300
2020-01-20 15:07:59,,7.757094,,,,
2020-01-20 15:17:59,,7.757094,,,,
2020-01-20 15:27:59,,7.762597,,,,
2020-01-20 15:37:59,,7.759845,,,,
2020-01-20 15:47:59,,7.755718,,,,
2020-01-20 15:57:59,,7.754342,,,,
2020-01-20 16:07:59,,7.751591,,,,
2020-01-20 16:17:59,,7.754342,,,,
2020-01-20 16:27:59,,7.752967,,,,
2020-01-20 16:37:59,,7.751591,,,,
2020-01-20 16:47:59,,7.751591,,,,
2020-01-20 16:57:59,,7.747464,2.625679,3.293255,7.899018,3.291300
2020-01-20 17:07:59,,7.750215,,,,
2020-01-20 17:17:59,,7.754342,,,,
2020-01-20 17:27:59,,7.750215,,,,
2020-01-20 17:37:59,,7.746088,,,,
2020-01-20 17:47:59,,7.752967,,,,
2020-01-20 17:57:59,,7.754342,,,,
2020-01-20 18:07:59,,7.748840,,,,
2020-01-20 18:17:59,,7.751591,,,,
2020-01-20 18:27:59,,7.746088,,,,
2020-01-20 18:37:59,,7.752967,,,,
2020-01-20 18:47:59,,7.751591,,,,
2020-01-20 18:57:59,,7.750215,2.621392,3.293255,7.899018,3.293255
2020-01-20 19:07:59,,7.747464,,,,
2020-01-20 19:17:59,,7.748840,,,,
2020-01-20 19:27:59,,7.748840,,,,
2020-01-20 19:37:59,,7.743337,,,,
2020-01-20 19:47:59,,7.746088,,,,
2020-01-20 19:57:59,,7.744713,,,,
2020-01-20 20:07:59,,7.750215,,,,
2020-01-20 20:17:59,,7.746088,,,,
2020-01-20 20:27:59,,7.741961,,,,
2020-01-20 20:37:59,,7.737835,,,,
2020-01-20 20:47:59,,7.743337,,,,
2020-01-20 20:57:59,,7.741961,2.621392,3.293255,7.727046,3.293255
2020-01-20 21:07:59,,7.743337,,,,
2020-01-20 21:17:59,,7.740586,,,,
2020-01-20 21:27:59,,7.737835,,,,
2020-01-20 21:37:59,,7.737835,,,,
2020-01-20 21:47:59,,7.737835,,,,
2020-01-20 21:57:59,,7.741961,,,,
2020-01-20 22:07:59,,7.735083,,,,
2020-01-20 22:17:59,,7.740586,,,,
2020-01-20 22:27:59,,7.735083,,,,
2020-01-20 22:37:59,,7.740586,,,,
2020-01-20 22:47:59,,7.737835,,,,
2020-01-20 22:57:59,,7.740586,2.621392,3.293255,7.899018,3.293255
2020-01-20 23:07:59,,7.743337,,,,
2020-01-20 23:17:59,,7.737835,,,,
2020-01-20 23:27:59,,7.739210,,,,
2020-01-20 23:37:59,,7.744713,,,,
2020-01-20 23:47:59,,7.740586,,,,
2020-01-20 23:57:59,,7.744713,,,,
2020-01-21 00:07:59,,7.740586,,,,
2020-01-21 00:17:59,,7.736459,,,,
2020-01-21 00:27:59,,7.740586,,,,
2020-01-21 00:37:59,,7.741961,,,,
2020-01-21 00:47:59,,7.739210,,,,
2020-01-21 00:57:59,,7.744713,2.621392,3.293255,7.899018,3.293255
2020-01-21 01:07:59,,7.741961,,,,
2020-01-21 01:17:59,,7.744713,,,,
2020-01-21 01:27:59,,7.741961,,,,
2020-01-21 01:37:59,,7.739210,,,,
2020-01-21 01:47:59,,7.744713,,,,
2020-01-21 01:57:59,,7.740586,,,,
2020-01-21 02:07:59,,7.739210,,,,
2020-01-21 02:17:59,,7.740586,,,,
2020-01-21 02:27:59,,7.744713,,,,
2020-01-21 02:37:59,,7.744713,,,,
2020-01-21 02:47:59,,7.744713,,,,
2020-01-21 02:57:59,,7.743337,2.621392,3.293255,7.899018,3.291300
2020-01-21 03:07:59,,7.744713,,,,
2020-01-21 03:17:59,,7.746088,,,,
2020-01-21 03:27:59,,7.740586,,,,
2020-01-21 03:37:59,,7.743337,,,,
2020-01-21 03:47:59,,7.746088,,,,
2020-01-21 03:57:59,,7.744713,,,,
2020-01-21 04:07:59,,7.744713,,,,
2020-01-21 04:17:59,,7.740586,,,,
2020-01-21 04:27:59,,7.740586,,,,
2020-01-21 04:37:59,,7.740586,,,,
2020-01-21 04:47:59,,7.740586,,,,
2020-01-21 04:57:59,,7.741961,2.621392,3.293255,8.070990,3.293255
2020-01-21 05:07:59,,7.736459,,,,
2020-01-21 05:17:59,,7.740586,,,,
