Serial,879721
Next Restart,2522365

Time,Normal,Normal,Normal,Normal,Normal
2023-02-06 14:56:35,103816.612792,,,,
2023-02-06 15:06:35,103812.789076,,,,
2023-02-06 15:16:35,103812.789076,,,,
2023-02-06 15:26:35,103808.965361,,,,
2023-02-06 15:36:35,103805.141645,,,,
2023-02-06 15:46:35,103801.317930,,,,
2023-02-06 15:56:35,103812.789076,,,,
2023-02-06 16:06:35,103805.141645,2.625679,3.296188,2.911830,3.296188
2023-02-06 16:16:35,103797.494215,,,,
2023-02-06 16:26:35,103801.317930,,,,
2023-02-06 16:36:35,103801.317930,,,,
2023-02-06 16:46:35,103801.317930,,,,
2023-02-06 16:56:35,103816.612792,,,,
2023-02-06 17:06:35,103808.965361,,,,
2023-02-06 17:16:35,103812.789076,,,,
2023-02-06 17:26:35,103812.789076,,,,
2023-02-06 17:36:35,103824.260223,,,,
2023-02-06 17:46:35,103820.436507,,,,
2023-02-06 17:56:35,103824.260223,,,,
2023-02-06 18:06:35,103820.436507,2.625679,3.296188,1.536054,3.296188
2023-02-06 18:16:35,103812.789076,,,,
2023-02-06 18:26:35,103812.789076,,,,
2023-02-06 18:36:35,103793.670499,,,,
2023-02-06 18:46:35,103778.375637,,,,
2023-02-06 18:56:35,103770.728206,,,,
2023-02-06 19:06:35,103759.257060,,,,
2023-02-06 19:16:35,103759.257060,,,,
2023-02-06 19:26:35,103770.728206,,,,
2023-02-06 19:36:35,103766.904491,,,,
2023-02-06 19:46:35,103759.257060,,,,
2023-02-06 19:56:35,103763.080775,,,,
2023-02-06 20:06:35,103774.551922,2.625679,3.298143,1.020138,3.298143
2023-02-06 20:16:35,103782.199353,,,,
2023-02-06 20:26:35,103778.375637,,,,
2023-02-06 20:36:35,103774.551922,,,,
2023-02-06 20:46:35,103778.375637,,,,
2023-02-06 20:56:35,103786.023068,,,,
2023-02-06 21:06:35,103766.904491,,,,
2023-02-06 21:16:35,103770.728206,,,,
2023-02-06 21:26:35,103759.257060,,,,
2023-02-06 21:36:35,103751.609629,,,,
2023-02-06 21:46:35,103743.962198,,,,
2023-02-06 21:56:35,103747.785913,,,,
2023-02-06 22:06:35,103747.785913,2.625679,3.298143,0.504222,3.296188
2023-02-06 22:16:35,103747.785913,,,,
2023-02-06 22:26:35,103732.491052,,,,
2023-02-06 22:36:35,103743.962198,,,,
2023-02-06 22:46:35,103759.257060,,,,
2023-02-06 22:56:35,103747.785913,,,,
2023-02-06 23:06:35,103747.785913,,,,
2023-02-06 23:16:35,103743.962198,,,,
2023-02-06 23:26:35,103743.962198,,,,
2023-02-06 23:36:35,103747.785913,,,,
2023-02-06 23:46:35,103732.491052,,,,
2023-02-06 23:56:35,103740.138483,,,,
2023-02-07 00:06:35,103728.667336,2.625679,3.298143,0.504222,3.296188
2023-02-07 00:16:35,103709.548759,,,,
2023-02-07 00:26:35,103717.196190,,,,
2023-02-07 00:36:35,103721.019905,,,,
2023-02-07 00:46:35,103728.667336,,,,
2023-02-07 00:56:35,103728.667336,,,,
2023-02-07 01:06:35,103732.491052,,,,
2023-02-07 01:16:35,103743.962198,,,,
2023-02-07 01:26:35,103743.962198,,,,
2023-02-07 01:36:35,103740.138483,,,,
2023-02-07 01:46:35,103747.785913,,,,
2023-02-07 01:56:35,103740.138483,,,,
2023-02-07 02:06:35,103740.138483,2.625679,3.298143,1.192110,3.298143
2023-02-07 02:16:35,103743.962198,,,,
2023-02-07 02:26:35,103740.138483,,,,
2023-02-07 02:36:35,103736.314767,,,,
2023-02-07 02:46:35,103736.314767,,,,
2023-02-07 02:56:35,103732.491052,,,,
2023-02-07 03:06:35,103713.372474,,,,
2023-02-07 03:16:35,103705.725043,,,,
2023-02-07 03:26:35,103694.253897,,,,
2023-02-07 03:36:35,103694.253897,,,,
2023-02-07 03:46:35,103686.606466,,,,
2023-02-07 03:56:35,103686.606466,,,,
2023-02-07 04:06:35,103678.959035,2.621392,3.298143,1.536054,3.296188
2023-02-07 04:16:35,103678.959035,,,,
2023-02-07 04:26:35,103678.959035,,,,
2023-02-07 04:36:35,103682.782751,,,,
2023-02-07 04:46:35,103694.253897,,,,
2023-02-07 04:56:35,103694.253897,,,,
2023-02-07 05:06:35,103682.782751,,,,
2023-02-07 05:16:35,103686.606466,,,,
2023-02-07 05:26:35,103694.253897,,,,
2023-02-07 05:36:35,103698.077612,,,,
2023-02-07 05:46:35,103698.077612,,,,
2023-02-07 05:56:35,103701.901328,,,,
2023-02-07 06:06:35,103709.548759,2.625679,3.296188,0.504222,3.298143
2023-02-07 06:16:35,103717.196190,,,,
2023-02-07 06:26:35,103728.667336,,,,
2023-02-07 06:36:35,103728.667336,,,,
2023-02-07 06:46:35,103736.314767,,,,
2023-02-07 06:56:35,103743.962198,,,,
2023-02-07 07:06:35,103736.314767,,,,
2023-02-07 07:16:35,103743.962198,,,,
2023-02-07 07:26:35,103732.491052,,,,
2023-02-07 07:36:35,103732.491052,,,,
2023-02-07 07:46:35,103740.138483,,,,
2023-02-07 07:56:35,103740.138483,,,,
2023-02-07 08:06:35,103747.785913,2.629965,3.296188,1.192110,3.296188
2023-02-07 08:16:35,103743.962198,,,,
2023-02-07 08:26:35,103763.080775,,,,
2023-02-07 08:36:35,103766.904491,,,,
2023-02-07 08:46:35,103782.199353,,,,
2023-02-07 08:56:35,103778.375637,,,,
2023-02-07 09:06:35,103770.728206,,,,
2023-02-07 09:16:35,103763.080775,,,,
2023-02-07 09:26:35,103766.904491,,,,
2023-02-07 09:36:35,103770.728206,,,,
2023-02-07 09:46:35,103766.904491,,,,
2023-02-07 09:56:35,103770.728206,,,,
2023-02-07 10:06:35,103778.375637,2.625679,3.296188,2.567886,3.296188
2023-02-07 10:16:35,103770.728206,,,,
2023-02-07 10:26:35,103774.551922,,,,
2023-02-07 10:36:35,103778.375637,,,,
2023-02-07 10:46:35,103770.728206,,,,
2023-02-07 10:56:35,103766.904491,,,,
2023-02-07 11:06:35,103774.551922,,,,
2023-02-07 11:16:35,103778.375637,,,,
2023-02-07 11:26:35,103770.728206,,,,
2023-02-07 11:36:35,103751.609629,,,,
2023-02-07 11:46:35,103747.785913,,,,
2023-02-07 11:56:35,103743.962198,,,,
2023-02-07 12:06:35,103743.962198,2.629965,3.298143,4.287606,3.296188
2023-02-07 12:16:35,103736.314767,,,,
2023-02-07 12:26:35,103724.843621,,,,
2023-02-07 12:36:35,103717.196190,,,,
2023-02-07 12:46:35,103709.548759,,,,
2023-02-07 12:56:35,103698.077612,,,,
2023-02-07 13:06:35,103694.253897,,,,
2023-02-07 13:16:35,103678.959035,,,,
2023-02-07 13:26:35,103675.135320,,,,
2023-02-07 13:36:35,103663.664173,,,,
2023-02-07 13:46:35,103659.840458,,,,
2023-02-07 13:56:35,103656.016742,,,,
2023-02-07 14:06:35,103648.369311,2.621392,3.296188,4.631550,3.296188
2023-02-07 14:16:35,103648.369311,,,,
2023-02-07 14:26:35,103648.369311,,,,
2023-02-07 14:36:35,103644.545596,,,,
2023-02-07 14:46:35,103636.898165,,,,
2023-02-07 14:56:35,103636.898165,,,,
2023-02-07 15:06:35,103625.427019,,,,
2023-02-07 15:16:35,103633.074450,,,,
2023-02-07 15:26:35,103644.545596,,,,
2023-02-07 15:36:35,103644.545596,,,,
2023-02-07 15:46:35,103652.193027,,,,
2023-02-07 15:56:35,103656.016742,,,,
2023-02-07 16:06:35,103659.840458,2.621392,3.298143,5.147466,3.298143
2023-02-07 16:16:35,103659.840458,,,,
2023-02-07 16:26:35,103667.487889,,,,
2023-02-07 16:36:35,103671.311604,,,,
2023-02-07 16:46:35,103671.311604,,,,
2023-02-07 16:56:35,103667.487889,,,,
2023-02-07 17:06:35,103663.664173,,,,
2023-02-07 17:16:35,103652.193027,,,,
2023-02-07 17:26:35,103667.487889,,,,
2023-02-07 17:36:35,103671.311604,,,,
2023-02-07 17:46:35,103675.135320,,,,
2023-02-07 17:56:35,103686.606466,,,,
2023-02-07 18:06:35,103686.606466,2.629965,3.298143,4.287606,3.296188
2023-02-07 18:16:35,103686.606466,,,,
2023-02-07 18:26:35,103705.725043,,,,
2023-02-07 18:36:35,103709.548759,,,,
2023-02-07 18:46:35,103705.725043,,,,
2023-02-07 18:56:35,103701.901328,,,,
2023-02-07 19:06:35,103705.725043,,,,
2023-02-07 19:16:35,103709.548759,,,,
2023-02-07 19:26:35,103705.725043,,,,
2023-02-07 19:36:35,103713.372474,,,,
2023-02-07 19:46:35,103705.725043,,,,
2023-02-07 19:56:35,103705.725043,,,,
2023-02-07 20:06:35,103698.077612,2.625679,3.298143,3.771690,3.298143
2023-02-07 20:16:35,103701.901328,,,,
2023-02-07 20:26:35,103709.548759,,,,
2023-02-07 20:36:35,103705.725043,,,,
2023-02-07 20:46:35,103690.430182,,,,
2023-02-07 20:56:35,103686.606466,,,,
2023-02-07 21:06:35,103682.782751,,,,
2023-02-07 21:16:35,103678.959035,,,,
2023-02-07 21:26:35,103682.782751,,,,
2023-02-07 21:36:35,103686.606466,,,,
2023-02-07 21:46:35,103678.959035,,,,
2023-02-07 21:56:35,103678.959035,,,,
2023-02-07 22:06:35,103678.959035,2.621392,3.296188,2.911830,3.296188
2023-02-07 22:16:35,103675.135320,,,,
2023-02-07 22:26:35,103671.311604,,,,
2023-02-07 22:36:35,103659.840458,,,,
2023-02-07 22:46:35,103652.193027,,,,
2023-02-07 22:56:35,103656.016742,,,,
2023-02-07 23:06:35,103652.193027,,,,
2023-02-07 23:16:35,103648.369311,,,,
2023-02-07 23:26:35,103640.721881,,,,
2023-02-07 23:36:35,103629.250734,,,,
2023-02-07 23:46:35,103633.074450,,,,
2023-02-07 23:56:35,103613.955872,,,,
2023-02-08 00:06:35,103598.661010,2.625679,3.298143,1.708026,3.296188
2023-02-08 00:16:35,103602.484726,,,,
2023-02-08 00:26:35,103598.661010,,,,
2023-02-08 00:36:35,103594.837295,,,,
2023-02-08 00:46:35,103583.366149,,,,
2023-02-08 00:56:35,103568.071287,,,,
2023-02-08 01:06:35,103560.423856,,,,
2023-02-08 01:16:35,103560.423856,,,,
2023-02-08 01:26:35,103556.600140,,,,
2023-02-08 01:36:35,103548.952709,,,,
2023-02-08 01:46:35,103545.128994,,,,
2023-02-08 01:56:35,103537.481563,,,,
2023-02-08 02:06:35,103533.657848,2.621392,3.296188,1.192110,3.296188
2023-02-08 02:16:35,103518.362986,,,,
2023-02-08 02:26:35,103522.186701,,,,
2023-02-08 02:36:35,103518.362986,,,,
2023-02-08 02:46:35,103510.715555,,,,
2023-02-08 02:56:35,103499.244408,,,,
2023-02-08 03:06:35,103491.596978,,,,
2023-02-08 03:16:35,103491.596978,,,,
2023-02-08 03:26:35,103483.949547,,,,
2023-02-08 03:36:35,103464.830969,,,,
2023-02-08 03:46:35,103468.654685,,,,
2023-02-08 03:56:35,103441.888676,,,,
2023-02-08 04:06:35,103430.417530,2.621392,3.296188,0.504222,3.298143
2023-02-08 04:16:35,103415.122668,,,,
2023-02-08 04:26:35,103403.651522,,,,
2023-02-08 04:36:35,103392.180375,,,,
2023-02-08 04:46:35,103380.709229,,,,
2023-02-08 04:56:35,103357.766936,,,,
2023-02-08 05:06:35,103334.824644,,,,
2023-02-08 05:16:35,103319.529782,,,,
2023-02-08 05:26:35,103304.234920,,,,
2023-02-08 05:36:35,103292.763773,,,,
2023-02-08 05:46:35,103300.411204,,,,
2023-02-08 05:56:35,103296.587489,,,,
2023-02-08 06:06:35,103296.587489,2.617105,3.296188,1.192110,3.296188
2023-02-08 06:16:35,103315.706066,,,,
2023-02-08 06:26:35,103327.177213,,,,
2023-02-08 06:36:35,103338.648359,,,,
2023-02-08 06:46:35,103342.472074,,,,
2023-02-08 06:56:35,103361.590652,,,,
2023-02-08 07:06:35,103353.943221,,,,
2023-02-08 07:16:35,103357.766936,,,,
2023-02-08 07:26:35,103350.119505,,,,
2023-02-08 07:36:35,103357.766936,,,,
2023-02-08 07:46:35,103353.943221,,,,
2023-02-08 07:56:35,103342.472074,,,,
2023-02-08 08:06:35,103323.353497,2.625679,3.298143,0.848166,3.296188
2023-02-08 08:16:35,103308.058635,,,,
2023-02-08 08:26:35,103296.587489,,,,
2023-02-08 08:36:35,103273.645196,,,,
2023-02-08 08:46:35,103273.645196,,,,
2023-02-08 08:56:35,103262.174050,,,,
2023-02-08 09:06:35,103269.821481,,,,
2023-02-08 09:16:35,103273.645196,,,,
2023-02-08 09:26:35,103277.468912,,,,
2023-02-08 09:36:35,103273.645196,,,,
2023-02-08 09:46:35,103258.350334,,,,
2023-02-08 09:56:35,103258.350334,,,,
2023-02-08 10:06:35,103250.702903,2.606388,3.296188,2.911830,3.298143
2023-02-08 10:16:35,103235.408042,,,,
2023-02-08 10:26:35,103227.760611,,,,
2023-02-08 10:36:35,103204.818318,,,,
2023-02-08 10:46:35,103185.699741,,,,
2023-02-08 10:56:35,103181.876025,,,,
2023-02-08 11:06:35,103181.876025,,,,
2023-02-08 11:16:35,103170.404879,,,,
2023-02-08 11:26:35,103162.757448,,,,
2023-02-08 11:36:35,103147.462586,,,,
2023-02-08 11:46:35,103132.167724,,,,
2023-02-08 11:56:35,103120.696578,,,,
2023-02-08 12:06:35,103101.578000,2.617105,3.296188,4.287606,3.298143
2023-02-08 12:16:35,103086.283138,,,,
2023-02-08 12:26:35,103070.988277,,,,
2023-02-08 12:36:35,103059.517130,,,,
2023-02-08 12:46:35,103040.398553,,,,
2023-02-08 12:56:35,103021.279976,,,,
2023-02-08 13:06:35,103009.808829,,,,
2023-02-08 13:16:35,103002.161398,,,,
2023-02-08 13:26:35,102983.042821,,,,
2023-02-08 13:36:35,102967.747959,,,,
2023-02-08 13:46:35,102948.629382,,,,
2023-02-08 13:56:35,102921.863374,,,,
2023-02-08 14:06:35,102918.039658,2.621392,3.298143,4.459578,3.296188
2023-02-08 14:16:35,102914.215943,,,,
2023-02-08 14:26:35,102887.449934,,,,
2023-02-08 14:36:35,102891.273650,,,,
2023-02-08 14:46:35,102883.626219,,,,
2023-02-08 14:56:35,102875.978788,,,,
2023-02-08 15:06:35,102864.507642,,,,
2023-02-08 15:16:35,102853.036495,,,,
2023-02-08 15:26:35,102837.741633,,,,
2023-02-08 15:36:35,102822.446772,,,,
2023-02-08 15:46:35,102826.270487,,,,
2023-02-08 15:56:35,102818.623056,,,,
2023-02-08 16:06:35,102810.975625,2.617105,3.296188,4.287606,3.296188
2023-02-08 16:16:35,102807.151910,,,,
2023-02-08 16:26:35,102791.857048,,,,
2023-02-08 16:36:35,102761.267324,,,,
2023-02-08 16:46:35,102768.914755,,,,
2023-02-08 16:56:35,102772.738471,,,,
2023-02-08 17:06:35,102765.091040,,,,
2023-02-08 17:16:35,102784.209617,,,,
2023-02-08 17:26:35,102788.033332,,,,
2023-02-08 17:36:35,102791.857048,,,,
2023-02-08 17:46:35,102768.914755,,,,
2023-02-08 17:56:35,102768.914755,,,,
2023-02-08 18:06:35,102772.738471,2.617105,3.298143,2.911830,3.296188
2023-02-08 18:16:35,102780.385901,,,,
2023-02-08 18:26:35,102791.857048,,,,
2023-02-08 18:36:35,102757.443609,,,,
2023-02-08 18:46:35,102734.501316,,,,
2023-02-08 18:56:35,102726.853885,,,,
2023-02-08 19:06:35,102749.796178,,,,
2023-02-08 19:16:35,102753.619893,,,,
2023-02-08 19:26:35,102742.148747,,,,
2023-02-08 19:36:35,102730.677600,,,,
2023-02-08 19:46:35,102726.853885,,,,
2023-02-08 19:56:35,102669.498153,,,,
2023-02-08 20:06:35,102745.972462,2.621392,3.298143,2.911830,3.298143
2023-02-08 20:16:35,102719.206454,,,,
2023-02-08 20:26:35,102711.559023,,,,
2023-02-08 20:36:35,102719.206454,,,,
2023-02-08 20:46:35,102719.206454,,,,
2023-02-08 20:56:35,102684.793015,,,,
2023-02-08 21:06:35,102692.440446,,,,
2023-02-08 21:16:35,102692.440446,,,,
2023-02-08 21:26:35,102692.440446,,,,
2023-02-08 21:36:35,102673.321869,,,,
2023-02-08 21:46:35,102642.732145,,,,
2023-02-08 21:56:35,102665.674438,,,,
2023-02-08 22:06:35,102669.498153,2.625679,3.298143,2.395914,3.296188
2023-02-08 22:16:35,102669.498153,,,,
2023-02-08 22:26:35,102665.674438,,,,
2023-02-08 22:36:35,102658.027007,,,,
2023-02-08 22:46:35,102658.027007,,,,
2023-02-08 22:56:35,102646.555860,,,,
2023-02-08 23:06:35,102642.732145,,,,
2023-02-08 23:16:35,102642.732145,,,,
2023-02-08 23:26:35,102638.908429,,,,
2023-02-08 23:36:35,102646.555860,,,,
2023-02-08 23:46:35,102658.027007,,,,
2023-02-08 23:56:35,102650.379576,,,,
2023-02-09 00:06:35,102638.908429,2.621392,3.296188,3.255774,3.296188
2023-02-09 00:16:35,102631.260998,,,,
2023-02-09 00:26:35,102638.908429,,,,
2023-02-09 00:36:35,102623.613568,,,,
2023-02-09 00:46:35,102631.260998,,,,
2023-02-09 00:56:35,102604.494990,,,,
2023-02-09 01:06:35,102577.728982,,,,
2023-02-09 01:16:35,102550.962974,,,,
2023-02-09 01:26:35,102543.315543,,,,
2023-02-09 01:36:35,102547.139258,,,,
2023-02-09 01:46:35,102554.786689,,,,
2023-02-09 01:56:35,102585.376413,,,,
2023-02-09 02:06:35,102604.494990,2.625679,3.298143,4.459578,3.296188
2023-02-09 02:16:35,102627.437283,,,,
2023-02-09 02:26:35,102627.437283,,,,
2023-02-09 02:36:35,102631.260998,,,,
2023-02-09 02:46:35,102658.027007,,,,
2023-02-09 02:56:35,102665.674438,,,,
2023-02-09 03:06:35,102673.321869,,,,
2023-02-09 03:16:35,102669.498153,,,,
2023-02-09 03:26:35,102661.850722,,,,
2023-02-09 03:36:35,102684.793015,,,,
2023-02-09 03:46:35,102692.440446,,,,
2023-02-09 03:56:35,102715.382739,,,,
2023-02-09 04:06:35,102761.267324,2.625679,3.298143,3.943662,3.296188
2023-02-09 04:16:35,102772.738471,,,,
2023-02-09 04:26:35,102776.562186,,,,
2023-02-09 04:36:35,102772.738471,,,,
2023-02-09 04:46:35,102784.209617,,,,
2023-02-09 04:56:35,102807.151910,,,,
2023-02-09 05:06:35,102845.389064,,,,
2023-02-09 05:16:35,102864.507642,,,,
2023-02-09 05:26:35,102875.978788,,,,
2023-02-09 05:36:35,102891.273650,,,,
2023-02-09 05:46:35,102910.392227,,,,
2023-02-09 05:56:35,102921.863374,,,,
2023-02-09 06:06:35,102906.568512,2.625679,3.298143,2.567886,3.296188
2023-02-09 06:16:35,102914.215943,,,,
2023-02-09 06:26:35,102933.334520,,,,
2023-02-09 06:36:35,102948.629382,,,,
2023-02-09 06:46:35,102944.805666,,,,
2023-02-09 06:56:35,102952.453097,,,,
2023-02-09 07:06:35,102963.924244,,,,
2023-02-09 07:16:35,102975.395390,,,,
2023-02-09 07:26:35,102998.337683,,,,
2023-02-09 07:36:35,102998.337683,,,,
2023-02-09 07:46:35,103009.808829,,,,
2023-02-09 07:56:35,103009.808829,,,,
2023-02-09 08:06:35,103025.103691,2.625679,3.298143,1.708026,3.298143
2023-02-09 08:16:35,103036.574837,,,,
2023-02-09 08:26:35,103040.398553,,,,
2023-02-09 08:36:35,103059.517130,,,,
2023-02-09 08:46:35,103067.164561,,,,
2023-02-09 08:56:35,103070.988277,,,,
2023-02-09 09:06:35,103101.578000,,,,
2023-02-09 09:16:35,103093.930569,,,,
2023-02-09 09:26:35,103101.578000,,,,
2023-02-09 09:36:35,103105.401716,,,,
2023-02-09 09:46:35,103120.696578,,,,
2023-02-09 09:56:35,103124.520293,,,,
2023-02-09 10:06:35,103135.991439,2.621392,3.296188,3.255774,3.298143
2023-02-09 10:16:35,103135.991439,,,,
2023-02-09 10:26:35,103132.167724,,,,
2023-02-09 10:36:35,103135.991439,,,,
2023-02-09 10:46:35,103147.462586,,,,
2023-02-09 10:56:35,103147.462586,,,,
2023-02-09 11:06:35,103155.110017,,,,
2023-02-09 11:16:35,103143.638870,,,,
2023-02-09 11:26:35,103128.344009,,,,
2023-02-09 11:36:35,103128.344009,,,,
2023-02-09 11:46:35,103135.991439,,,,
2023-02-09 11:56:35,103139.815155,,,,
2023-02-09 12:06:35,103135.991439,2.617105,3.296188,3.943662,3.298143
2023-02-09 12:16:35,103132.167724,,,,
2023-02-09 12:26:35,103128.344009,,,,
2023-02-09 12:36:35,103116.872862,,,,
2023-02-09 12:46:35,103109.225431,,,,
2023-02-09 12:56:35,103109.225431,,,,
2023-02-09 13:06:35,103105.401716,,,,
2023-02-09 13:16:35,103105.401716,,,,
2023-02-09 13:26:35,103113.049147,,,,
2023-02-09 13:36:35,103113.049147,,,,
2023-02-09 13:46:35,103124.520293,,,,
2023-02-09 13:56:35,103128.344009,,,,
2023-02-09 14:06:35,103139.815155,2.617105,3.296188,4.975494,3.298143
2023-02-09 14:16:35,103128.344009,,,,
2023-02-09 14:26:35,103139.815155,,,,
2023-02-09 14:36:35,103155.110017,,,,
2023-02-09 14:46:35,103158.933732,,,,
2023-02-09 14:56:35,103158.933732,,,,
2023-02-09 15:06:35,103158.933732,,,,
2023-02-09 15:16:35,103166.581163,,,,
2023-02-09 15:26:35,103197.170887,,,,
2023-02-09 15:36:35,103200.994602,,,,
2023-02-09 15:46:35,103212.465749,,,,
2023-02-09 15:56:35,103227.760611,,,,
2023-02-09 16:06:35,103243.055472,2.617105,3.296188,4.631550,3.298143
2023-02-09 16:16:35,103254.526619,,,,
2023-02-09 16:26:35,103262.174050,,,,
2023-02-09 16:36:35,103285.116343,,,,
2023-02-09 16:46:35,103296.587489,,,,
2023-02-09 16:56:35,103296.587489,,,,
2023-02-09 17:06:35,103292.763773,,,,
2023-02-09 17:16:35,103308.058635,,,,
2023-02-09 17:26:35,103308.058635,,,,
2023-02-09 17:36:35,103315.706066,,,,
2023-02-09 17:46:35,103327.177213,,,,
2023-02-09 17:56:35,103338.648359,,,,
2023-02-09 18:06:35,103342.472074,2.617105,3.296188,3.255774,3.298143
2023-02-09 18:16:35,103342.472074,,,,
2023-02-09 18:26:35,103361.590652,,,,
2023-02-09 18:36:35,103369.238083,,,,
2023-02-09 18:46:35,103373.061798,,,,
2023-02-09 18:56:35,103373.061798,,,,
2023-02-09 19:06:35,103373.061798,,,,
2023-02-09 19:16:35,103380.709229,,,,
2023-02-09 19:26:35,103388.356660,,,,
2023-02-09 19:36:35,103376.885514,,,,
2023-02-09 19:46:35,103369.238083,,,,
2023-02-09 19:56:35,103376.885514,,,,
2023-02-09 20:06:35,103388.356660,2.621392,3.298143,3.083802,3.298143
2023-02-09 20:16:35,103380.709229,,,,
2023-02-09 20:26:35,103396.004091,,,,
2023-02-09 20:36:35,103392.180375,,,,
2023-02-09 20:46:35,103388.356660,,,,
2023-02-09 20:56:35,103403.651522,,,,
2023-02-09 21:06:35,103399.827806,,,,
2023-02-09 21:16:35,103399.827806,,,,
2023-02-09 21:26:35,103418.946384,,,,
2023-02-09 21:36:35,103399.827806,,,,
2023-02-09 21:46:35,103396.004091,,,,
2023-02-09 21:56:35,103399.827806,,,,
2023-02-09 22:06:35,103399.827806,2.625679,3.296188,3.599718,3.296188
2023-02-09 22:16:35,103388.356660,,,,
2023-02-09 22:26:35,103396.004091,,,,
2023-02-09 22:36:35,103415.122668,,,,
2023-02-09 22:46:35,103422.770099,,,,
2023-02-09 22:56:35,103426.593815,,,,
2023-02-09 23:06:35,103426.593815,,,,
2023-02-09 23:16:35,103426.593815,,,,
2023-02-09 23:26:35,103418.946384,,,,
2023-02-09 23:36:35,103422.770099,,,,
2023-02-09 23:46:35,103438.064961,,,,
2023-02-09 23:56:35,103438.064961,,,,
2023-02-10 00:06:35,103445.712392,2.625679,3.296188,2.911830,3.296188
2023-02-10 00:16:35,103441.888676,,,,
2023-02-10 00:26:35,103453.359823,,,,
2023-02-10 00:36:35,103438.064961,,,,
2023-02-10 00:46:35,103430.417530,,,,
2023-02-10 00:56:35,103449.536107,,,,
2023-02-10 01:06:35,103434.241246,,,,
2023-02-10 01:16:35,103422.770099,,,,
2023-02-10 01:26:35,103453.359823,,,,
2023-02-10 01:36:35,103418.946384,,,,
2023-02-10 01:46:35,103445.712392,,,,
2023-02-10 01:56:35,103441.888676,,,,
2023-02-10 02:06:35,103422.770099,2.617105,3.296188,2.223942,3.296188
2023-02-10 02:16:35,103411.298953,,,,
2023-02-10 02:26:35,103399.827806,,,,
2023-02-10 02:36:35,103369.238083,,,,
2023-02-10 02:46:35,103357.766936,,,,
2023-02-10 02:56:35,103357.766936,,,,
2023-02-10 03:06:35,103365.414367,,,,
2023-02-10 03:16:35,103365.414367,,,,
2023-02-10 03:26:35,103353.943221,,,,
2023-02-10 03:36:35,103342.472074,,,,
2023-02-10 03:46:35,103327.177213,,,,
2023-02-10 03:56:35,103323.353497,,,,
2023-02-10 04:06:35,103334.824644,2.617105,3.296188,1.879998,3.296188
2023-02-10 04:16:35,103338.648359,,,,
2023-02-10 04:26:35,103315.706066,,,,
2023-02-10 04:36:35,103315.706066,,,,
2023-02-10 04:46:35,103311.882351,,,,
2023-02-10 04:56:35,103300.411204,,,,
2023-02-10 05:06:35,103304.234920,,,,
2023-02-10 05:16:35,103273.645196,,,,
2023-02-10 05:26:35,103273.645196,,,,
2023-02-10 05:36:35,103281.292627,,,,
2023-02-10 05:46:35,103235.408042,,,,
2023-02-10 05:56:35,103227.760611,,,,
2023-02-10 06:06:35,103258.350334,2.617105,3.298143,2.223942,3.298143
2023-02-10 06:16:35,103285.116343,,,,
2023-02-10 06:26:35,103296.587489,,,,
2023-02-10 06:36:35,103281.292627,,,,
2023-02-10 06:46:35,103292.763773,,,,
2023-02-10 06:56:35,103281.292627,,,,
2023-02-10 07:06:35,103292.763773,,,,
2023-02-10 07:16:35,103285.116343,,,,
2023-02-10 07:26:35,103285.116343,,,,
2023-02-10 07:36:35,103288.940058,,,,
2023-02-10 07:46:35,103296.587489,,,,
2023-02-10 07:56:35,103285.116343,,,,
2023-02-10 08:06:35,103285.116343,2.617105,3.296188,2.567886,3.296188
2023-02-10 08:16:35,103277.468912,,,,
2023-02-10 08:26:35,103281.292627,,,,
2023-02-10 08:36:35,103277.468912,,,,
2023-02-10 08:46:35,103265.997765,,,,
2023-02-10 08:56:35,103250.702903,,,,
2023-02-10 09:06:35,103265.997765,,,,
2023-02-10 09:16:35,103258.350334,,,,
2023-02-10 09:26:35,103265.997765,,,,
2023-02-10 09:36:35,103265.997765,,,,
2023-02-10 09:46:35,103265.997765,,,,
2023-02-10 09:56:35,103269.821481,,,,
2023-02-10 10:06:35,103265.997765,2.617105,3.296188,4.287606,3.296188
2023-02-10 10:16:35,103258.350334,,,,
2023-02-10 10:26:35,103258.350334,,,,
2023-02-10 10:36:35,103258.350334,,,,
2023-02-10 10:46:35,103265.997765,,,,
2023-02-10 10:56:35,103265.997765,,,,
2023-02-10 11:06:35,103254.526619,,,,
2023-02-10 11:16:35,103243.055472,,,,
2023-02-10 11:26:35,103235.408042,,,,
2023-02-10 11:36:35,103239.231757,,,,
2023-02-10 11:46:35,103231.584326,,,,
2023-02-10 11:56:35,103223.936895,,,,
2023-02-10 12:06:35,103227.760611,2.621392,3.298143,5.319438,3.298143
2023-02-10 12:16:35,103208.642033,,,,
2023-02-10 12:26:35,103204.818318,,,,
2023-02-10 12:36:35,103208.642033,,,,
2023-02-10 12:46:35,103181.876025,,,,
2023-02-10 12:56:35,103181.876025,,,,
2023-02-10 13:06:35,103170.404879,,,,
2023-02-10 13:16:35,103162.757448,,,,
2023-02-10 13:26:35,103174.228594,,,,
2023-02-10 13:36:35,103185.699741,,,,
2023-02-10 13:46:35,103166.581163,,,,
2023-02-10 13:56:35,103174.228594,,,,
2023-02-10 14:06:35,103178.052310,2.621392,3.298143,7.039158,3.296188
2023-02-10 14:16:35,103178.052310,,,,
