Serial,903422
Next Restart,2304784

Time,Normal,Normal,Normal,Normal,Normal
2023-08-22 10:36:24,10.122480,,,,
2023-08-22 10:46:24,10.118293,,,,
2023-08-22 10:56:24,10.125270,,,,
2023-08-22 11:06:24,10.121084,,,,
2023-08-22 11:16:24,10.115503,,,,
2023-08-22 11:26:24,10.116898,,,,
2023-08-22 11:36:24,10.121084,,,,
2023-08-22 11:46:24,10.116898,,,,
2023-08-22 11:56:24,10.114107,2.857167,3.294233,21.656778,3.294233
2023-08-22 12:06:24,10.122480,,,,
2023-08-22 12:16:24,10.125270,,,,
2023-08-22 12:26:24,10.118293,,,,
2023-08-22 12:36:24,10.114107,,,,
2023-08-22 12:46:24,10.114107,,,,
2023-08-22 12:56:24,10.115503,,,,
2023-08-22 13:06:24,10.116898,,,,
2023-08-22 13:16:24,10.111317,,,,
2023-08-22 13:26:24,10.109922,,,,
2023-08-22 13:36:24,10.125270,,,,
2023-08-22 13:46:24,10.118293,,,,
2023-08-22 13:56:24,10.111317,2.846450,3.294233,21.828750,3.294233
2023-08-22 14:06:24,10.118293,,,,
2023-08-22 14:16:24,10.118293,,,,
2023-08-22 14:26:24,10.116898,,,,
2023-08-22 14:36:24,10.114107,,,,
2023-08-22 14:46:24,10.114107,,,,
2023-08-22 14:56:24,10.111317,,,,
2023-08-22 15:06:24,10.119689,,,,
2023-08-22 15:16:24,10.116898,,,,
2023-08-22 15:26:24,10.112712,,,,
2023-08-22 15:36:24,10.118293,,,,
2023-08-22 15:46:24,10.114107,,,,
2023-08-22 15:56:24,10.114107,2.852880,3.294233,21.656778,3.294233
2023-08-22 16:06:24,10.109922,,,,
2023-08-22 16:16:24,10.111317,,,,
2023-08-22 16:26:24,10.114107,,,,
2023-08-22 16:36:24,10.112712,,,,
2023-08-22 16:46:24,10.112712,,,,
2023-08-22 16:56:24,10.112712,,,,
2023-08-22 17:06:24,10.109922,,,,
2023-08-22 17:16:24,10.109922,,,,
2023-08-22 17:26:24,10.112712,,,,
2023-08-22 17:36:24,10.115503,,,,
2023-08-22 17:46:24,10.114107,,,,
2023-08-22 17:56:24,10.105736,2.852880,3.294233,21.656778,3.294233
2023-08-22 18:06:24,10.112712,,,,
2023-08-22 18:16:24,10.111317,,,,
2023-08-22 18:26:24,10.108526,,,,
2023-08-22 18:36:24,10.102945,,,,
2023-08-22 18:46:24,10.111317,,,,
2023-08-22 18:56:24,10.109922,,,,
2023-08-22 19:06:24,10.109922,,,,
2023-08-22 19:16:24,10.109922,,,,
2023-08-22 19:26:24,10.101550,,,,
2023-08-22 19:36:24,10.104341,,,,
2023-08-22 19:46:24,10.102945,,,,
2023-08-22 19:56:24,10.102945,2.852880,3.294233,21.656778,3.294233
2023-08-22 20:06:24,10.097365,,,,
2023-08-22 20:16:24,10.102945,,,,
2023-08-22 20:26:24,10.098760,,,,
2023-08-22 20:36:24,10.102945,,,,
2023-08-22 20:46:24,10.098760,,,,
2023-08-22 20:56:24,10.101550,,,,
2023-08-22 21:06:24,10.098760,,,,
2023-08-22 21:16:24,10.101550,,,,
2023-08-22 21:26:24,10.098760,,,,
2023-08-22 21:36:24,10.094575,,,,
2023-08-22 21:46:24,10.094575,,,,
2023-08-22 21:56:24,10.091784,2.857167,3.294233,21.656778,3.294233
2023-08-22 22:06:24,10.088994,,,,
2023-08-22 22:16:24,10.097365,,,,
2023-08-22 22:26:24,10.094575,,,,
2023-08-22 22:36:24,10.097365,,,,
2023-08-22 22:46:24,10.093179,,,,
2023-08-22 22:56:24,10.094575,,,,
2023-08-22 23:06:24,10.093179,,,,
2023-08-22 23:16:24,10.093179,,,,
2023-08-22 23:26:24,10.091784,,,,
2023-08-22 23:36:24,10.094575,,,,
2023-08-22 23:46:24,10.094575,,,,
2023-08-22 23:56:24,10.087599,2.852880,3.294233,21.656778,3.294233
2023-08-23 00:06:24,10.091784,,,,
2023-08-23 00:16:24,10.090389,,,,
2023-08-23 00:26:24,10.090389,,,,
2023-08-23 00:36:24,10.091784,,,,
2023-08-23 00:46:24,10.093179,,,,
2023-08-23 00:56:24,10.087599,,,,
2023-08-23 01:06:24,10.090389,,,,
2023-08-23 01:16:24,10.091784,,,,
2023-08-23 01:26:24,10.090389,,,,
2023-08-23 01:36:24,10.091784,,,,
2023-08-23 01:46:24,10.090389,,,,
2023-08-23 01:56:24,10.087599,2.857167,3.294233,21.484806,3.294233
2023-08-23 02:06:24,10.091784,,,,
2023-08-23 02:16:24,10.086204,,,,
2023-08-23 02:26:24,10.087599,,,,
2023-08-23 02:36:24,10.091784,,,,
2023-08-23 02:46:24,10.090389,,,,
2023-08-23 02:56:24,10.087599,,,,
2023-08-23 03:06:24,10.087599,,,,
2023-08-23 03:16:24,10.086204,,,,
2023-08-23 03:26:24,10.086204,,,,
2023-08-23 03:36:24,10.084809,,,,
2023-08-23 03:46:24,10.084809,,,,
2023-08-23 03:56:24,10.083414,2.852880,3.294233,21.656778,3.294233
2023-08-23 04:06:24,10.087599,,,,
2023-08-23 04:16:24,10.084809,,,,
2023-08-23 04:26:24,10.086204,,,,
2023-08-23 04:36:24,10.084809,,,,
2023-08-23 04:46:24,10.088994,,,,
2023-08-23 04:56:24,10.084809,,,,
2023-08-23 05:06:24,10.086204,,,,
2023-08-23 05:16:24,10.087599,,,,
2023-08-23 05:26:24,10.084809,,,,
2023-08-23 05:36:24,10.084809,,,,
2023-08-23 05:46:24,10.083414,,,,
2023-08-23 05:56:24,10.080624,2.852880,3.294233,21.484806,3.294233
2023-08-23 06:06:24,10.087599,,,,
2023-08-23 06:16:24,10.082019,,,,
2023-08-23 06:26:24,10.084809,,,,
2023-08-23 06:36:24,10.084809,,,,
2023-08-23 06:46:24,10.080624,,,,
2023-08-23 06:56:24,10.079229,,,,
2023-08-23 07:06:24,10.079229,,,,
2023-08-23 07:16:24,10.079229,,,,
2023-08-23 07:26:24,10.082019,,,,
2023-08-23 07:36:24,10.080624,,,,
2023-08-23 07:46:24,10.079229,,,,
2023-08-23 07:56:24,10.073649,2.857167,3.294233,21.656778,3.294233
2023-08-23 08:06:24,10.076439,,,,
2023-08-23 08:16:24,10.080624,,,,
2023-08-23 08:26:24,10.080624,,,,
2023-08-23 08:36:24,10.077834,,,,
2023-08-23 08:46:24,10.079229,,,,
2023-08-23 08:56:24,10.086204,,,,
2023-08-23 09:06:24,10.079229,,,,
2023-08-23 09:16:24,10.076439,,,,
2023-08-23 09:26:24,10.082019,,,,
2023-08-23 09:36:24,10.082019,,,,
2023-08-23 09:46:24,10.080624,,,,
2023-08-23 09:56:24,10.077834,2.852880,3.293255,21.656778,3.294233
2023-08-23 10:06:24,10.084809,,,,
2023-08-23 10:16:24,10.088994,,,,
2023-08-23 10:26:24,10.083414,,,,
2023-08-23 10:36:24,10.082019,,,,
2023-08-23 10:46:24,10.094575,,,,
2023-08-23 10:56:24,10.088994,,,,
2023-08-23 11:06:24,10.083414,,,,
2023-08-23 11:16:24,10.098760,,,,
2023-08-23 11:26:24,10.080624,,,,
2023-08-23 11:36:24,10.075044,,,,
2023-08-23 11:46:24,10.073649,,,,
2023-08-23 11:56:24,10.072254,2.846450,3.294233,21.656778,3.294233
2023-08-23 12:06:24,10.076439,,,,
2023-08-23 12:16:24,10.079229,,,,
2023-08-23 12:26:24,10.079229,,,,
2023-08-23 12:36:24,10.080624,,,,
2023-08-23 12:46:24,10.072254,,,,
2023-08-23 12:56:24,10.087599,,,,
2023-08-23 13:06:24,10.087599,,,,
2023-08-23 13:16:24,10.077834,,,,
2023-08-23 13:26:24,10.084809,,,,
2023-08-23 13:36:24,10.090389,,,,
2023-08-23 13:46:24,10.077834,,,,
2023-08-23 13:56:24,10.075044,2.846450,3.294233,21.828750,3.294233
2023-08-23 14:06:24,10.076439,,,,
2023-08-23 14:16:24,10.079229,,,,
2023-08-23 14:26:24,10.072254,,,,
2023-08-23 14:36:24,10.066675,,,,
2023-08-23 14:46:24,10.073649,,,,
2023-08-23 14:56:24,10.072254,,,,
2023-08-23 15:06:24,10.073649,,,,
2023-08-23 15:16:24,10.070860,,,,
2023-08-23 15:26:24,10.065280,,,,
2023-08-23 15:36:24,10.079229,,,,
2023-08-23 15:46:24,10.065280,,,,
2023-08-23 15:56:24,10.066675,2.846450,3.294233,21.656778,3.293255
2023-08-23 16:06:24,10.065280,,,,
2023-08-23 16:16:24,10.062491,,,,
2023-08-23 16:26:24,10.070860,,,,
2023-08-23 16:36:24,10.058306,,,,
2023-08-23 16:46:24,10.065280,,,,
2023-08-23 16:56:24,10.059701,,,,
2023-08-23 17:06:24,10.059701,,,,
2023-08-23 17:16:24,10.052727,,,,
2023-08-23 17:26:24,10.059701,,,,
2023-08-23 17:36:24,10.056911,,,,
2023-08-23 17:46:24,10.055517,,,,
2023-08-23 17:56:24,10.055517,2.857167,3.294233,21.656778,3.294233
2023-08-23 18:06:24,10.056911,,,,
2023-08-23 18:16:24,10.055517,,,,
2023-08-23 18:26:24,10.055517,,,,
2023-08-23 18:36:24,10.052727,,,,
2023-08-23 18:46:24,10.054122,,,,
2023-08-23 18:56:24,10.052727,,,,
2023-08-23 19:06:24,10.054122,,,,
2023-08-23 19:16:24,10.058306,,,,
2023-08-23 19:26:24,10.054122,,,,
2023-08-23 19:36:24,10.058306,,,,
2023-08-23 19:46:24,10.049938,,,,
2023-08-23 19:56:24,10.047149,2.852880,3.294233,21.484806,3.294233
2023-08-23 20:06:24,10.051333,,,,
2023-08-23 20:16:24,10.055517,,,,
2023-08-23 20:26:24,10.051333,,,,
2023-08-23 20:36:24,10.052727,,,,
2023-08-23 20:46:24,10.051333,,,,
2023-08-23 20:56:24,10.048543,,,,
2023-08-23 21:06:24,10.052727,,,,
2023-08-23 21:16:24,10.054122,,,,
2023-08-23 21:26:24,10.045754,,,,
2023-08-23 21:36:24,10.045754,,,,
2023-08-23 21:46:24,10.052727,,,,
2023-08-23 21:56:24,10.044359,2.852880,3.294233,21.656778,3.294233
2023-08-23 22:06:24,10.048543,,,,
2023-08-23 22:16:24,10.048543,,,,
2023-08-23 22:26:24,10.051333,,,,
2023-08-23 22:36:24,10.048543,,,,
2023-08-23 22:46:24,10.044359,,,,
2023-08-23 22:56:24,10.048543,,,,
2023-08-23 23:06:24,10.047149,,,,
2023-08-23 23:16:24,10.045754,,,,
2023-08-23 23:26:24,10.045754,,,,
2023-08-23 23:36:24,10.045754,,,,
2023-08-23 23:46:24,10.037386,,,,
2023-08-23 23:56:24,10.035992,2.852880,3.294233,21.484806,3.294233
2023-08-24 00:06:24,10.044359,,,,
2023-08-24 00:16:24,10.040176,,,,
2023-08-24 00:26:24,10.047149,,,,
2023-08-24 00:36:24,10.044359,,,,
2023-08-24 00:46:24,10.044359,,,,
2023-08-24 00:56:24,10.044359,,,,
2023-08-24 01:06:24,10.044359,,,,
2023-08-24 01:16:24,10.045754,,,,
2023-08-24 01:26:24,10.041570,,,,
2023-08-24 01:36:24,10.044359,,,,
2023-08-24 01:46:24,10.038781,,,,
2023-08-24 01:56:24,10.037386,2.846450,3.294233,21.656778,3.294233
2023-08-24 02:06:24,10.041570,,,,
2023-08-24 02:16:24,10.037386,,,,
2023-08-24 02:26:24,10.041570,,,,
2023-08-24 02:36:24,10.037386,,,,
2023-08-24 02:46:24,10.041570,,,,
2023-08-24 02:56:24,10.037386,,,,
2023-08-24 03:06:24,10.038781,,,,
2023-08-24 03:16:24,10.038781,,,,
2023-08-24 03:26:24,10.038781,,,,
2023-08-24 03:36:24,10.035992,,,,
2023-08-24 03:46:24,10.040176,,,,
2023-08-24 03:56:24,10.037386,2.852880,3.294233,21.656778,3.294233
2023-08-24 04:06:24,10.040176,,,,
2023-08-24 04:16:24,10.038781,,,,
2023-08-24 04:26:24,10.038781,,,,
2023-08-24 04:36:24,10.040176,,,,
2023-08-24 04:46:24,10.034597,,,,
2023-08-24 04:56:24,10.031808,,,,
2023-08-24 05:06:24,10.033203,,,,
2023-08-24 05:16:24,10.035992,,,,
2023-08-24 05:26:24,10.033203,,,,
2023-08-24 05:36:24,10.029019,,,,
2023-08-24 05:46:24,10.033203,,,,
2023-08-24 05:56:24,10.026230,2.857167,3.294233,21.656778,3.294233
2023-08-24 06:06:24,10.033203,,,,
2023-08-24 06:16:24,10.031808,,,,
2023-08-24 06:26:24,10.031808,,,,
2023-08-24 06:36:24,10.031808,,,,
2023-08-24 06:46:24,10.030414,,,,
2023-08-24 06:56:24,10.030414,,,,
2023-08-24 07:06:24,10.030414,,,,
2023-08-24 07:16:24,10.029019,,,,
2023-08-24 07:26:24,10.029019,,,,
2023-08-24 07:36:24,10.023442,,,,
2023-08-24 07:46:24,10.024836,,,,
2023-08-24 07:56:24,10.024836,2.846450,3.294233,21.828750,3.294233
2023-08-24 08:06:24,10.029019,,,,
2023-08-24 08:16:24,10.022047,,,,
2023-08-24 08:26:24,10.020653,,,,
2023-08-24 08:36:24,10.026230,,,,
2023-08-24 08:46:24,10.019258,,,,
2023-08-24 08:56:24,10.030414,,,,
2023-08-24 09:06:24,10.034597,,,,
2023-08-24 09:16:24,10.035992,,,,
2023-08-24 09:26:24,10.029019,,,,
2023-08-24 09:36:24,10.040176,,,,
2023-08-24 09:46:24,10.033203,,,,
2023-08-24 09:56:24,10.029019,2.846450,3.294233,21.656778,3.294233
2023-08-24 10:06:24,10.029019,,,,
2023-08-24 10:16:24,10.038781,,,,
2023-08-24 10:26:24,10.030414,,,,
2023-08-24 10:36:24,10.035992,,,,
2023-08-24 10:46:24,10.035992,,,,
2023-08-24 10:56:24,10.035992,,,,
2023-08-24 11:06:24,10.037386,,,,
2023-08-24 11:16:24,10.033203,,,,
2023-08-24 11:26:24,10.038781,,,,
2023-08-24 11:36:24,10.029019,,,,
2023-08-24 11:46:24,10.066675,,,,
2023-08-24 11:56:24,10.051333,2.852880,3.294233,21.656778,3.294233
2023-08-24 12:06:24,10.051333,,,,
2023-08-24 12:16:24,10.029019,,,,
2023-08-24 12:26:24,10.026230,,,,
2023-08-24 12:36:24,10.026230,,,,
2023-08-24 12:46:24,10.030414,,,,
2023-08-24 12:56:24,10.030414,,,,
2023-08-24 13:06:24,10.024836,,,,
2023-08-24 13:16:24,10.015075,,,,
2023-08-24 13:26:24,10.010892,,,,
2023-08-24 13:36:24,10.010892,,,,
2023-08-24 13:46:24,10.012287,,,,
2023-08-24 13:56:24,10.016470,2.852880,3.294233,21.828750,3.294233
2023-08-24 14:06:24,10.017864,,,,
2023-08-24 14:16:24,10.009498,,,,
2023-08-24 14:26:24,9.995556,,,,
2023-08-24 14:36:24,10.009498,,,,
2023-08-24 14:46:24,10.002527,,,,
2023-08-24 14:56:24,9.996950,,,,
2023-08-24 15:06:24,10.005315,,,,
2023-08-24 15:16:24,10.005315,,,,
2023-08-24 15:26:24,10.002527,,,,
2023-08-24 15:36:24,9.999739,,,,
2023-08-24 15:46:24,9.987191,,,,
2023-08-24 15:56:24,9.981615,2.857167,3.294233,21.484806,3.294233
2023-08-24 16:06:24,9.984403,,,,
2023-08-24 16:16:24,9.989980,,,,
2023-08-24 16:26:24,9.991374,,,,
2023-08-24 16:36:24,9.991374,,,,
2023-08-24 16:46:24,9.987191,,,,
2023-08-24 16:56:24,9.985797,,,,
2023-08-24 17:06:24,9.992768,,,,
2023-08-24 17:16:24,9.987191,,,,
2023-08-24 17:26:24,9.984403,,,,
2023-08-24 17:36:24,9.980221,,,,
2023-08-24 17:46:24,9.980221,,,,
2023-08-24 17:56:24,9.977433,2.846450,3.294233,21.656778,3.294233
2023-08-24 18:06:24,9.978827,,,,
2023-08-24 18:16:24,9.983009,,,,
2023-08-24 18:26:24,9.971858,,,,
2023-08-24 18:36:24,9.978827,,,,
2023-08-24 18:46:24,9.976039,,,,
2023-08-24 18:56:24,9.976039,,,,
2023-08-24 19:06:24,9.981615,,,,
2023-08-24 19:16:24,9.977433,,,,
2023-08-24 19:26:24,9.978827,,,,
2023-08-24 19:36:24,9.976039,,,,
2023-08-24 19:46:24,9.974645,,,,
2023-08-24 19:56:24,9.974645,2.852880,3.294233,21.484806,3.294233
2023-08-24 20:06:24,9.978827,,,,
2023-08-24 20:16:24,9.973252,,,,
2023-08-24 20:26:24,9.974645,,,,
2023-08-24 20:36:24,9.974645,,,,
2023-08-24 20:46:24,9.973252,,,,
2023-08-24 20:56:24,9.976039,,,,
2023-08-24 21:06:24,9.977433,,,,
2023-08-24 21:16:24,9.973252,,,,
2023-08-24 21:26:24,9.976039,,,,
2023-08-24 21:36:24,9.974645,,,,
2023-08-24 21:46:24,9.977433,,,,
2023-08-24 21:56:24,9.969070,2.846450,3.294233,21.656778,3.294233
2023-08-24 22:06:24,9.974645,,,,
2023-08-24 22:16:24,9.974645,,,,
2023-08-24 22:26:24,9.974645,,,,
2023-08-24 22:36:24,9.977433,,,,
2023-08-24 22:46:24,9.971858,,,,
2023-08-24 22:56:24,9.973252,,,,
2023-08-24 23:06:24,9.974645,,,,
2023-08-24 23:16:24,9.971858,,,,
2023-08-24 23:26:24,9.974645,,,,
2023-08-24 23:36:24,9.973252,,,,
2023-08-24 23:46:24,9.976039,,,,
2023-08-24 23:56:24,9.970464,2.852880,3.294233,21.656778,3.294233
2023-08-25 00:06:24,9.970464,,,,
2023-08-25 00:16:24,9.970464,,,,
2023-08-25 00:26:24,9.971858,,,,
2023-08-25 00:36:24,9.978827,,,,
2023-08-25 00:46:24,9.970464,,,,
2023-08-25 00:56:24,9.971858,,,,
2023-08-25 01:06:24,9.971858,,,,
2023-08-25 01:16:24,9.973252,,,,
2023-08-25 01:26:24,9.974645,,,,
2023-08-25 01:36:24,9.971858,,,,
2023-08-25 01:46:24,9.974645,,,,
2023-08-25 01:56:24,9.973252,2.846450,3.294233,21.484806,3.294233
2023-08-25 02:06:24,9.976039,,,,
2023-08-25 02:16:24,9.974645,,,,
2023-08-25 02:26:24,9.978827,,,,
2023-08-25 02:36:24,9.976039,,,,
2023-08-25 02:46:24,9.976039,,,,
2023-08-25 02:56:24,9.977433,,,,
2023-08-25 03:06:24,9.974645,,,,
2023-08-25 03:16:24,9.978827,,,,
2023-08-25 03:26:24,9.976039,,,,
2023-08-25 03:36:24,9.977433,,,,
2023-08-25 03:46:24,9.983009,,,,
2023-08-25 03:56:24,9.980221,2.846450,3.294233,21.656778,3.293255
2023-08-25 04:06:24,9.984403,,,,
2023-08-25 04:16:24,9.992768,,,,
2023-08-25 04:26:24,9.994162,,,,
2023-08-25 04:36:24,9.998344,,,,
2023-08-25 04:46:24,9.998344,,,,
2023-08-25 04:56:24,10.002527,,,,
2023-08-25 05:06:24,10.002527,,,,
2023-08-25 05:16:24,10.003921,,,,
2023-08-25 05:26:24,10.005315,,,,
2023-08-25 05:36:24,10.006710,,,,
2023-08-25 05:46:24,10.006710,,,,
2023-08-25 05:56:24,10.005315,2.852880,3.294233,21.656778,3.294233
2023-08-25 06:06:24,10.006710,,,,
2023-08-25 06:16:24,10.006710,,,,
2023-08-25 06:26:24,10.009498,,,,
2023-08-25 06:36:24,10.008104,,,,
2023-08-25 06:46:24,10.013681,,,,
2023-08-25 06:56:24,10.009498,,,,
2023-08-25 07:06:24,10.013681,,,,
2023-08-25 07:16:24,10.008104,,,,
2023-08-25 07:26:24,10.016470,,,,
2023-08-25 07:36:24,10.016470,,,,
2023-08-25 07:46:24,10.012287,,,,
2023-08-25 07:56:24,10.013681,2.852880,3.294233,21.484806,3.294233
2023-08-25 08:06:24,10.017864,,,,
2023-08-25 08:16:24,10.013681,,,,
2023-08-25 08:26:24,10.012287,,,,
2023-08-25 08:36:24,10.009498,,,,
2023-08-25 08:46:24,10.015075,,,,
2023-08-25 08:56:24,10.015075,,,,
2023-08-25 09:06:24,10.016470,,,,
2023-08-25 09:16:24,10.013681,,,,
2023-08-25 09:26:24,10.013681,,,,
2023-08-25 09:36:24,10.016470,,,,
2023-08-25 09:46:24,10.013681,,,,
2023-08-25 09:56:24,10.006710,2.846450,3.294233,21.656778,3.294233
2023-08-25 10:06:24,10.029019,,,,
2023-08-25 10:16:24,10.023442,,,,
2023-08-25 10:26:24,10.016470,,,,
2023-08-25 10:36:24,10.033203,,,,
2023-08-25 10:46:24,10.033203,,,,
2023-08-25 10:56:24,10.031808,,,,
2023-08-25 11:06:24,10.019258,,,,
2023-08-25 11:16:24,10.029019,,,,
2023-08-25 11:26:24,10.022047,,,,
2023-08-25 11:36:24,10.029019,,,,
2023-08-25 11:46:24,10.035992,,,,
2023-08-25 11:56:24,10.024836,2.846450,3.294233,21.656778,3.294233
2023-08-25 12:06:24,10.044359,,,,
2023-08-25 12:16:24,10.034597,,,,
2023-08-25 12:26:24,10.034597,,,,
2023-08-25 12:36:24,10.024836,,,,
2023-08-25 12:46:24,10.031808,,,,
2023-08-25 12:56:24,10.023442,,,,
2023-08-25 13:06:24,10.031808,,,,
2023-08-25 13:16:24,10.024836,,,,
2023-08-25 13:26:24,10.020653,,,,
2023-08-25 13:36:24,10.030414,,,,
2023-08-25 13:46:24,10.023442,,,,
2023-08-25 13:56:24,10.033203,2.846450,3.294233,21.656778,3.294233
2023-08-25 14:06:24,10.026230,,,,
2023-08-25 14:16:24,10.019258,,,,
2023-08-25 14:26:24,10.016470,,,,
2023-08-25 14:36:24,10.017864,,,,
2023-08-25 14:46:24,10.016470,,,,
2023-08-25 14:56:24,10.016470,,,,
2023-08-25 15:06:24,10.013681,,,,
2023-08-25 15:16:24,10.019258,,,,
2023-08-25 15:26:24,10.015075,,,,
2023-08-25 15:36:24,10.017864,,,,
2023-08-25 15:46:24,10.013681,,,,
2023-08-25 15:56:24,10.012287,2.852880,3.294233,21.828750,3.294233
2023-08-25 16:06:24,10.013681,,,,
2023-08-25 16:16:24,10.017864,,,,
2023-08-25 16:26:24,10.012287,,,,
2023-08-25 16:36:24,10.012287,,,,
2023-08-25 16:46:24,10.012287,,,,
2023-08-25 16:56:24,10.010892,,,,
2023-08-25 17:06:24,10.012287,,,,
2023-08-25 17:16:24,10.009498,,,,
2023-08-25 17:26:24,10.010892,,,,
2023-08-25 17:36:24,10.008104,,,,
2023-08-25 17:46:24,10.009498,,,,
2023-08-25 17:56:24,10.006710,2.852880,3.294233,21.656778,3.294233
2023-08-25 18:06:24,10.013681,,,,
2023-08-25 18:16:24,10.003921,,,,
2023-08-25 18:26:24,10.005315,,,,
2023-08-25 18:36:24,10.006710,,,,
2023-08-25 18:46:24,10.009498,,,,
2023-08-25 18:56:24,10.003921,,,,
2023-08-25 19:06:24,10.005315,,,,
2023-08-25 19:16:24,10.008104,,,,
2023-08-25 19:26:24,10.002527,,,,
2023-08-25 19:36:24,10.006710,,,,
2023-08-25 19:46:24,10.005315,,,,
2023-08-25 19:56:24,10.001133,2.846450,3.294233,21.656778,3.294233
2023-08-25 20:06:24,10.001133,,,,
2023-08-25 20:16:24,10.002527,,,,
2023-08-25 20:26:24,9.999739,,,,
2023-08-25 20:36:24,9.999739,,,,
2023-08-25 20:46:24,10.002527,,,,
2023-08-25 20:56:24,10.001133,,,,
2023-08-25 21:06:24,10.005315,,,,
2023-08-25 21:16:24,9.999739,,,,
2023-08-25 21:26:24,10.001133,,,,
2023-08-25 21:36:24,10.001133,,,,
2023-08-25 21:46:24,10.001133,,,,
2023-08-25 21:56:24,9.998344,2.846450,3.294233,21.656778,3.294233
2023-08-25 22:06:24,9.999739,,,,
2023-08-25 22:16:24,9.998344,,,,
2023-08-25 22:26:24,9.999739,,,,
2023-08-25 22:36:24,9.998344,,,,
2023-08-25 22:46:24,10.001133,,,,
2023-08-25 22:56:24,9.999739,,,,
2023-08-25 23:06:24,9.999739,,,,
2023-08-25 23:16:24,9.998344,,,,
2023-08-25 23:26:24,9.998344,,,,
2023-08-25 23:36:24,10.001133,,,,
2023-08-25 23:46:24,9.996950,,,,
2023-08-25 23:56:24,9.994162,2.846450,3.294233,21.656778,3.294233
2023-08-26 00:06:24,9.994162,,,,
2023-08-26 00:16:24,9.996950,,,,
2023-08-26 00:26:24,9.996950,,,,
2023-08-26 00:36:24,9.999739,,,,
2023-08-26 00:46:24,9.998344,,,,
2023-08-26 00:56:24,9.996950,,,,
2023-08-26 01:06:24,9.998344,,,,
2023-08-26 01:16:24,9.994162,,,,
2023-08-26 01:26:24,9.995556,,,,
2023-08-26 01:36:24,9.994162,,,,
2023-08-26 01:46:24,9.996950,,,,
2023-08-26 01:56:24,9.991374,2.846450,3.294233,21.656778,3.294233
2023-08-26 02:06:24,9.994162,,,,
2023-08-26 02:16:24,9.995556,,,,
2023-08-26 02:26:24,9.991374,,,,
2023-08-26 02:36:24,9.994162,,,,
2023-08-26 02:46:24,9.992768,,,,
2023-08-26 02:56:24,9.995556,,,,
2023-08-26 03:06:24,9.992768,,,,
2023-08-26 03:16:24,9.994162,,,,
2023-08-26 03:26:24,9.995556,,,,
2023-08-26 03:36:24,9.992768,,,,
2023-08-26 03:46:24,9.991374,,,,
2023-08-26 03:56:24,9.985797,2.857167,3.294233,21.484806,3.294233
2023-08-26 04:06:24,9.991374,,,,
2023-08-26 04:16:24,9.987191,,,,
2023-08-26 04:26:24,9.987191,,,,
2023-08-26 04:36:24,9.988586,,,,
2023-08-26 04:46:24,9.988586,,,,
2023-08-26 04:56:24,9.989980,,,,
2023-08-26 05:06:24,9.989980,,,,
2023-08-26 05:16:24,9.988586,,,,
2023-08-26 05:26:24,9.987191,,,,
2023-08-26 05:36:24,9.984403,,,,
2023-08-26 05:46:24,9.987191,,,,
2023-08-26 05:56:24,9.983009,2.846450,3.294233,21.656778,3.294233
2023-08-26 06:06:24,9.987191,,,,
2023-08-26 06:16:24,9.985797,,,,
2023-08-26 06:26:24,9.987191,,,,
2023-08-26 06:36:24,9.987191,,,,
2023-08-26 06:46:24,9.989980,,,,
2023-08-26 06:56:24,9.985797,,,,
2023-08-26 07:06:24,9.984403,,,,
2023-08-26 07:16:24,9.987191,,,,
2023-08-26 07:26:24,9.985797,,,,
2023-08-26 07:36:24,9.984403,,,,
2023-08-26 07:46:24,9.988586,,,,
2023-08-26 07:56:24,9.983009,2.852880,3.294233,21.656778,3.294233
2023-08-26 08:06:24,9.985797,,,,
2023-08-26 08:16:24,9.985797,,,,
2023-08-26 08:26:24,9.984403,,,,
2023-08-26 08:36:24,9.983009,,,,
2023-08-26 08:46:24,9.981615,,,,
2023-08-26 08:56:24,9.985797,,,,
2023-08-26 09:06:24,9.985797,,,,
2023-08-26 09:16:24,9.985797,,,,
2023-08-26 09:26:24,9.984403,,,,
2023-08-26 09:36:24,9.988586,,,,
2023-08-26 09:46:24,9.996950,,,,
2023-08-26 09:56:24,9.984403,2.852880,3.294233,21.656778,3.294233
2023-08-26 10:06:24,10.002527,,,,
2023-08-26 10:16:24,9.985797,,,,
2023-08-26 10:26:24,9.988586,,,,
2023-08-26 10:36:24,10.002527,,,,
2023-08-26 10:46:24,9.987191,,,,
2023-08-26 10:56:24,10.002527,,,,
2023-08-26 11:06:24,10.003921,,,,
2023-08-26 11:16:24,9.996950,,,,
2023-08-26 11:26:24,9.984403,,,,
2023-08-26 11:36:24,10.009498,,,,
2023-08-26 11:46:24,9.995556,,,,
2023-08-26 11:56:24,9.988586,2.852880,3.294233,21.656778,3.294233
2023-08-26 12:06:24,10.009498,,,,
2023-08-26 12:16:24,9.994162,,,,
2023-08-26 12:26:24,10.010892,,,,
2023-08-26 12:36:24,9.995556,,,,
2023-08-26 12:46:24,9.994162,,,,
2023-08-26 12:56:24,10.002527,,,,
2023-08-26 13:06:24,10.003921,,,,
2023-08-26 13:16:24,10.003921,,,,
2023-08-26 13:26:24,9.992768,,,,
2023-08-26 13:36:24,10.016470,,,,
2023-08-26 13:46:24,9.994162,,,,
2023-08-26 13:56:24,9.985797,2.852880,3.294233,21.656778,3.294233
2023-08-26 14:06:24,10.008104,,,,
