Serial,954904
Next Restart,166144

Time,Normal,Normal,Normal,Normal,Normal
2024-04-13 10:53:56,,0.000000,,,
2024-04-13 11:03:56,,0.000000,,,
2024-04-13 11:13:56,,0.000000,,,
2024-04-13 11:23:56,,0.000000,,,
2024-04-13 11:33:56,,0.000000,,,
2024-04-13 11:43:56,,0.000000,,,
2024-04-13 11:53:56,,0.000000,,,
2024-04-13 12:03:56,,0.000000,,,
2024-04-13 12:13:56,,0.000000,,,
2024-04-13 12:23:56,,0.000000,,,
2024-04-13 12:33:56,,0.000000,,,
2024-04-13 12:43:56,2.876458,0.000000,3.299120,8.586906,3.299120
2024-04-13 12:53:56,,0.000000,,,
2024-04-13 13:03:56,,0.000000,,,
2024-04-13 13:13:56,,0.000000,,,
2024-04-13 13:23:56,,0.000000,,,
2024-04-13 13:33:56,,0.000000,,,
2024-04-13 13:43:56,,0.000000,,,
2024-04-13 13:53:56,,0.000000,,,
2024-04-13 14:03:56,,0.000000,,,
2024-04-13 14:13:56,,0.000000,,,
2024-04-13 14:23:56,,0.000000,,,
2024-04-13 14:33:56,,0.000000,,,
2024-04-13 14:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-13 14:53:56,,0.000000,,,
2024-04-13 15:03:56,,0.000000,,,
2024-04-13 15:13:56,,0.000000,,,
2024-04-13 15:23:56,,0.000000,,,
2024-04-13 15:33:56,,0.000000,,,
2024-04-13 15:43:56,,0.000000,,,
2024-04-13 15:53:56,,0.000000,,,
2024-04-13 16:03:56,,0.000000,,,
2024-04-13 16:13:56,,0.000000,,,
2024-04-13 16:23:56,,0.000000,,,
2024-04-13 16:33:56,,0.000000,,,
2024-04-13 16:43:56,2.880744,0.000000,3.299120,8.586906,3.299120
2024-04-13 16:53:56,,0.000000,,,
2024-04-13 17:03:56,,0.000000,,,
2024-04-13 17:13:56,,0.000000,,,
2024-04-13 17:23:56,,0.000000,,,
2024-04-13 17:33:56,,0.000000,,,
2024-04-13 17:43:56,,0.000000,,,
2024-04-13 17:53:56,,0.000000,,,
2024-04-13 18:03:56,,0.000000,,,
2024-04-13 18:13:56,,0.000000,,,
2024-04-13 18:23:56,,0.000000,,,
2024-04-13 18:33:56,,0.000000,,,
2024-04-13 18:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-13 18:53:56,,0.000000,,,
2024-04-13 19:03:56,,0.000000,,,
2024-04-13 19:13:56,,0.000000,,,
2024-04-13 19:23:56,,0.000000,,,
2024-04-13 19:33:56,,0.000000,,,
2024-04-13 19:43:56,,0.000000,,,
2024-04-13 19:53:56,,0.000000,,,
2024-04-13 20:03:56,,0.000000,,,
2024-04-13 20:13:56,,0.000000,,,
2024-04-13 20:23:56,,0.000000,,,
2024-04-13 20:33:56,,0.000000,,,
2024-04-13 20:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-13 20:53:56,,0.000000,,,
2024-04-13 21:03:56,,0.000000,,,
2024-04-13 21:13:56,,0.000000,,,
2024-04-13 21:23:56,,0.000000,,,
2024-04-13 21:33:56,,0.000000,,,
2024-04-13 21:43:56,,0.000000,,,
2024-04-13 21:53:56,,0.000000,,,
2024-04-13 22:03:56,,0.000000,,,
2024-04-13 22:13:56,,0.000000,,,
2024-04-13 22:23:56,,0.000000,,,
2024-04-13 22:33:56,,0.000000,,,
2024-04-13 22:43:56,2.880744,0.000000,3.299120,8.414934,3.298143
2024-04-13 22:53:56,,0.000000,,,
2024-04-13 23:03:56,,0.000000,,,
2024-04-13 23:13:56,,0.000000,,,
2024-04-13 23:23:56,,0.000000,,,
2024-04-13 23:33:56,,0.000000,,,
2024-04-13 23:43:56,,0.000000,,,
2024-04-13 23:53:56,,0.000000,,,
2024-04-14 00:03:56,,0.000000,,,
2024-04-14 00:13:56,,0.000000,,,
2024-04-14 00:23:56,,0.000000,,,
2024-04-14 00:33:56,,0.000000,,,
2024-04-14 00:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-14 00:53:56,,0.000000,,,
2024-04-14 01:03:56,,0.000000,,,
2024-04-14 01:13:56,,0.000000,,,
2024-04-14 01:23:56,,0.000000,,,
2024-04-14 01:33:56,,0.000000,,,
2024-04-14 01:43:56,,0.000000,,,
2024-04-14 01:53:56,,0.000000,,,
2024-04-14 02:03:56,,0.000000,,,
2024-04-14 02:13:56,,0.000000,,,
2024-04-14 02:23:56,,0.000000,,,
2024-04-14 02:33:56,,0.000000,,,
2024-04-14 02:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-14 02:53:56,,0.000000,,,
2024-04-14 03:03:56,,0.000000,,,
2024-04-14 03:13:56,,0.000000,,,
2024-04-14 03:23:56,,0.000000,,,
2024-04-14 03:33:56,,0.000000,,,
2024-04-14 03:43:56,,0.000000,,,
2024-04-14 03:53:56,,0.000000,,,
2024-04-14 04:03:56,,0.000000,,,
2024-04-14 04:13:56,,0.000000,,,
2024-04-14 04:23:56,,0.000000,,,
2024-04-14 04:33:56,,0.000000,,,
2024-04-14 04:43:56,2.870027,0.000000,3.299120,8.070990,3.299120
2024-04-14 04:53:56,,0.000000,,,
2024-04-14 05:03:56,,0.000000,,,
2024-04-14 05:13:56,,0.000000,,,
2024-04-14 05:23:56,,0.000000,,,
2024-04-14 05:33:56,,0.000000,,,
2024-04-14 05:43:56,,0.000000,,,
2024-04-14 05:53:56,,0.000000,,,
2024-04-14 06:03:56,,0.000000,,,
2024-04-14 06:13:56,,0.000000,,,
2024-04-14 06:23:56,,0.000000,,,
2024-04-14 06:33:56,,0.000000,,,
2024-04-14 06:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-14 06:53:56,,0.000000,,,
2024-04-14 07:03:56,,0.000000,,,
2024-04-14 07:13:56,,0.000000,,,
2024-04-14 07:23:56,,0.000000,,,
2024-04-14 07:33:56,,0.000000,,,
2024-04-14 07:43:56,,0.000000,,,
2024-04-14 07:53:56,,0.000000,,,
2024-04-14 08:03:56,,0.000000,,,
2024-04-14 08:13:56,,0.000000,,,
2024-04-14 08:23:56,,0.000000,,,
2024-04-14 08:33:56,,0.000000,,,
2024-04-14 08:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-14 08:53:56,,0.000000,,,
2024-04-14 09:03:56,,0.000000,,,
2024-04-14 09:13:56,,0.000000,,,
2024-04-14 09:23:56,,0.000000,,,
2024-04-14 09:33:56,,0.000000,,,
2024-04-14 09:43:56,,0.000000,,,
2024-04-14 09:53:56,,0.000000,,,
2024-04-14 10:03:56,,0.000000,,,
2024-04-14 10:13:56,,0.000000,,,
2024-04-14 10:23:56,,0.000000,,,
2024-04-14 10:33:56,,0.000000,,,
2024-04-14 10:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-14 10:53:56,,0.000000,,,
2024-04-14 11:03:56,,0.000000,,,
2024-04-14 11:13:56,,0.000000,,,
2024-04-14 11:23:56,,0.000000,,,
2024-04-14 11:33:56,,0.000000,,,
2024-04-14 11:43:56,,0.000000,,,
2024-04-14 11:53:56,,0.000000,,,
2024-04-14 12:03:56,,0.000000,,,
2024-04-14 12:13:56,,0.000000,,,
2024-04-14 12:23:56,,0.000000,,,
2024-04-14 12:33:56,,0.000000,,,
2024-04-14 12:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-14 12:53:56,,0.000000,,,
2024-04-14 13:03:56,,0.000000,,,
2024-04-14 13:13:56,,0.000000,,,
2024-04-14 13:23:56,,0.000000,,,
2024-04-14 13:33:56,,0.000000,,,
2024-04-14 13:43:56,,0.000000,,,
2024-04-14 13:53:56,,0.000000,,,
2024-04-14 14:03:56,,0.000000,,,
2024-04-14 14:13:56,,0.000000,,,
2024-04-14 14:23:56,,0.000000,,,
2024-04-14 14:33:56,,0.000000,,,
2024-04-14 14:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-14 14:53:56,,0.000000,,,
2024-04-14 15:03:56,,0.000000,,,
2024-04-14 15:13:56,,0.000000,,,
2024-04-14 15:23:56,,0.000000,,,
2024-04-14 15:33:56,,0.000000,,,
2024-04-14 15:43:56,,0.000000,,,
2024-04-14 15:53:56,,0.000000,,,
2024-04-14 16:03:56,,0.000000,,,
2024-04-14 16:13:56,,0.000000,,,
2024-04-14 16:23:56,,0.000000,,,
2024-04-14 16:33:56,,0.000000,,,
2024-04-14 16:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-14 16:53:56,,0.000000,,,
2024-04-14 17:03:56,,0.000000,,,
2024-04-14 17:13:56,,0.000000,,,
2024-04-14 17:23:56,,0.000000,,,
2024-04-14 17:33:56,,0.000000,,,
2024-04-14 17:43:56,,0.000000,,,
2024-04-14 17:53:56,,0.000000,,,
2024-04-14 18:03:56,,0.000000,,,
2024-04-14 18:13:56,,0.000000,,,
2024-04-14 18:23:56,,0.000000,,,
2024-04-14 18:33:56,,0.000000,,,
2024-04-14 18:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-14 18:53:56,,0.000000,,,
2024-04-14 19:03:56,,0.000000,,,
2024-04-14 19:13:56,,0.000000,,,
2024-04-14 19:23:56,,0.000000,,,
2024-04-14 19:33:56,,0.000000,,,
2024-04-14 19:43:56,,0.000000,,,
2024-04-14 19:53:56,,0.000000,,,
2024-04-14 20:03:56,,0.000000,,,
2024-04-14 20:13:56,,0.000000,,,
2024-04-14 20:23:56,,0.000000,,,
2024-04-14 20:33:56,,0.000000,,,
2024-04-14 20:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-14 20:53:56,,0.000000,,,
2024-04-14 21:03:56,,0.000000,,,
2024-04-14 21:13:56,,0.000000,,,
2024-04-14 21:23:56,,0.000000,,,
2024-04-14 21:33:56,,0.000000,,,
2024-04-14 21:43:56,,0.000000,,,
2024-04-14 21:53:56,,0.000000,,,
2024-04-14 22:03:56,,0.000000,,,
2024-04-14 22:13:56,,0.000000,,,
2024-04-14 22:23:56,,0.000000,,,
2024-04-14 22:33:56,,0.000000,,,
2024-04-14 22:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-14 22:53:56,,0.000000,,,
2024-04-14 23:03:56,,0.000000,,,
2024-04-14 23:13:56,,0.000000,,,
2024-04-14 23:23:56,,0.000000,,,
2024-04-14 23:33:56,,0.000000,,,
2024-04-14 23:43:56,,0.000000,,,
2024-04-14 23:53:56,,0.000000,,,
2024-04-15 00:03:56,,0.000000,,,
2024-04-15 00:13:56,,0.000000,,,
2024-04-15 00:23:56,,0.000000,,,
2024-04-15 00:33:56,,0.000000,,,
2024-04-15 00:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-15 00:53:56,,0.000000,,,
2024-04-15 01:03:56,,0.000000,,,
2024-04-15 01:13:56,,0.000000,,,
2024-04-15 01:23:56,,0.000000,,,
2024-04-15 01:33:56,,0.000000,,,
2024-04-15 01:43:56,,0.000000,,,
2024-04-15 01:53:56,,0.000000,,,
2024-04-15 02:03:56,,0.000000,,,
2024-04-15 02:13:56,,0.000000,,,
2024-04-15 02:23:56,,0.000000,,,
2024-04-15 02:33:56,,0.000000,,,
2024-04-15 02:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-15 02:53:56,,0.000000,,,
2024-04-15 03:03:56,,0.000000,,,
2024-04-15 03:13:56,,0.000000,,,
2024-04-15 03:23:56,,0.000000,,,
2024-04-15 03:33:56,,0.000000,,,
2024-04-15 03:43:56,,0.000000,,,
2024-04-15 03:53:56,,0.000000,,,
2024-04-15 04:03:56,,0.000000,,,
2024-04-15 04:13:56,,0.000000,,,
2024-04-15 04:23:56,,0.000000,,,
2024-04-15 04:33:56,,0.000000,,,
2024-04-15 04:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-15 04:53:56,,0.000000,,,
2024-04-15 05:03:56,,0.000000,,,
2024-04-15 05:13:56,,0.000000,,,
2024-04-15 05:23:56,,0.000000,,,
2024-04-15 05:33:56,,0.000000,,,
2024-04-15 05:43:56,,0.000000,,,
2024-04-15 05:53:56,,0.000000,,,
2024-04-15 06:03:56,,0.000000,,,
2024-04-15 06:13:56,,0.000000,,,
2024-04-15 06:23:56,,0.000000,,,
2024-04-15 06:33:56,,0.000000,,,
2024-04-15 06:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-15 06:53:56,,0.000000,,,
2024-04-15 07:03:56,,0.000000,,,
2024-04-15 07:13:56,,0.000000,,,
2024-04-15 07:23:56,,0.000000,,,
2024-04-15 07:33:56,,0.000000,,,
2024-04-15 07:43:56,,0.000000,,,
2024-04-15 07:53:56,,0.000000,,,
2024-04-15 08:03:56,,0.000000,,,
2024-04-15 08:13:56,,0.000000,,,
2024-04-15 08:23:56,,0.000000,,,
2024-04-15 08:33:56,,0.000000,,,
2024-04-15 08:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-15 08:53:56,,0.000000,,,
2024-04-15 09:03:56,,0.000000,,,
2024-04-15 09:13:56,,0.000000,,,
2024-04-15 09:23:56,,0.000000,,,
2024-04-15 09:33:56,,0.000000,,,
2024-04-15 09:43:56,,0.000000,,,
2024-04-15 09:53:56,,0.000000,,,
2024-04-15 10:03:56,,0.000000,,,
2024-04-15 10:13:56,,0.000000,,,
2024-04-15 10:23:56,,0.000000,,,
2024-04-15 10:33:56,,0.000000,,,
2024-04-15 10:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-15 10:53:56,,0.000000,,,
2024-04-15 11:03:56,,0.000000,,,
2024-04-15 11:13:56,,0.000000,,,
2024-04-15 11:23:56,,0.000000,,,
2024-04-15 11:33:56,,0.000000,,,
2024-04-15 11:43:56,,0.000000,,,
2024-04-15 11:53:56,,0.000000,,,
2024-04-15 12:03:56,,0.000000,,,
2024-04-15 12:13:56,,0.000000,,,
2024-04-15 12:23:56,,0.000000,,,
2024-04-15 12:33:56,,0.000000,,,
2024-04-15 12:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-15 12:53:56,,0.000000,,,
2024-04-15 13:03:56,,0.000000,,,
2024-04-15 13:13:56,,0.000000,,,
2024-04-15 13:23:56,,0.000000,,,
2024-04-15 13:33:56,,0.000000,,,
2024-04-15 13:43:56,,0.000000,,,
2024-04-15 13:53:56,,0.000000,,,
2024-04-15 14:03:56,,0.000000,,,
2024-04-15 14:13:56,,0.000000,,,
2024-04-15 14:23:56,,0.000000,,,
2024-04-15 14:33:56,,0.000000,,,
2024-04-15 14:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-15 14:53:56,,0.000000,,,
2024-04-15 15:03:56,,0.000000,,,
2024-04-15 15:13:56,,0.000000,,,
2024-04-15 15:23:56,,0.000000,,,
2024-04-15 15:33:56,,0.000000,,,
2024-04-15 15:43:56,,0.000000,,,
2024-04-15 15:53:56,,0.000000,,,
2024-04-15 16:03:56,,0.000000,,,
2024-04-15 16:13:56,,0.000000,,,
2024-04-15 16:23:56,,0.000000,,,
2024-04-15 16:33:56,,0.000000,,,
2024-04-15 16:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-15 16:53:56,,0.000000,,,
2024-04-15 17:03:56,,0.000000,,,
2024-04-15 17:13:56,,0.000000,,,
2024-04-15 17:23:56,,0.000000,,,
2024-04-15 17:33:56,,0.000000,,,
2024-04-15 17:43:56,,0.000000,,,
2024-04-15 17:53:56,,0.000000,,,
2024-04-15 18:03:56,,0.000000,,,
2024-04-15 18:13:56,,0.000000,,,
2024-04-15 18:23:56,,0.000000,,,
2024-04-15 18:33:56,,0.000000,,,
2024-04-15 18:43:56,2.880744,0.000000,3.299120,8.070990,3.299120
2024-04-15 18:53:56,,0.000000,,,
2024-04-15 19:03:56,,0.000000,,,
2024-04-15 19:13:56,,0.000000,,,
2024-04-15 19:23:56,,0.000000,,,
2024-04-15 19:33:56,,0.000000,,,
2024-04-15 19:43:56,,0.000000,,,
2024-04-15 19:53:56,,0.000000,,,
2024-04-15 20:03:56,,0.000000,,,
2024-04-15 20:13:56,,0.000000,,,
2024-04-15 20:23:56,,0.000000,,,
2024-04-15 20:33:56,,0.000000,,,
2024-04-15 20:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-15 20:53:56,,0.000000,,,
2024-04-15 21:03:56,,0.000000,,,
2024-04-15 21:13:56,,0.000000,,,
2024-04-15 21:23:56,,0.000000,,,
2024-04-15 21:33:56,,0.000000,,,
2024-04-15 21:43:56,,0.000000,,,
2024-04-15 21:53:56,,0.000000,,,
2024-04-15 22:03:56,,0.000000,,,
2024-04-15 22:13:56,,0.000000,,,
2024-04-15 22:23:56,,0.000000,,,
2024-04-15 22:33:56,,0.000000,,,
2024-04-15 22:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-15 22:53:56,,0.000000,,,
2024-04-15 23:03:56,,0.000000,,,
2024-04-15 23:13:56,,0.000000,,,
2024-04-15 23:23:56,,0.000000,,,
2024-04-15 23:33:56,,0.000000,,,
2024-04-15 23:43:56,,0.000000,,,
2024-04-15 23:53:56,,0.000000,,,
2024-04-16 00:03:56,,0.000000,,,
2024-04-16 00:13:56,,0.000000,,,
2024-04-16 00:23:56,,0.000000,,,
2024-04-16 00:33:56,,0.000000,,,
2024-04-16 00:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-16 00:53:56,,0.000000,,,
2024-04-16 01:03:56,,0.000000,,,
2024-04-16 01:13:56,,0.000000,,,
2024-04-16 01:23:56,,0.000000,,,
2024-04-16 01:33:56,,0.000000,,,
2024-04-16 01:43:56,,0.000000,,,
2024-04-16 01:53:56,,0.000000,,,
2024-04-16 02:03:56,,0.000000,,,
2024-04-16 02:13:56,,0.000000,,,
2024-04-16 02:23:56,,0.000000,,,
2024-04-16 02:33:56,,0.000000,,,
2024-04-16 02:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-16 02:53:56,,0.000000,,,
2024-04-16 03:03:56,,0.000000,,,
2024-04-16 03:13:56,,0.000000,,,
2024-04-16 03:23:56,,0.000000,,,
2024-04-16 03:33:56,,0.000000,,,
2024-04-16 03:43:56,,0.000000,,,
2024-04-16 03:53:56,,0.000000,,,
2024-04-16 04:03:56,,0.000000,,,
2024-04-16 04:13:56,,0.000000,,,
2024-04-16 04:23:56,,0.000000,,,
2024-04-16 04:33:56,,0.000000,,,
2024-04-16 04:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-16 04:53:56,,0.000000,,,
2024-04-16 05:03:56,,0.000000,,,
2024-04-16 05:13:56,,0.000000,,,
2024-04-16 05:23:56,,0.000000,,,
2024-04-16 05:33:56,,0.000000,,,
2024-04-16 05:43:56,,0.000000,,,
2024-04-16 05:53:56,,0.000000,,,
2024-04-16 06:03:56,,0.000000,,,
2024-04-16 06:13:56,,0.000000,,,
2024-04-16 06:23:56,,0.000000,,,
2024-04-16 06:33:56,,0.000000,,,
2024-04-16 06:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-16 06:53:56,,0.000000,,,
2024-04-16 07:03:56,,0.000000,,,
2024-04-16 07:13:56,,0.000000,,,
2024-04-16 07:23:56,,0.000000,,,
2024-04-16 07:33:56,,0.000000,,,
2024-04-16 07:43:56,,0.000000,,,
2024-04-16 07:53:56,,0.000000,,,
2024-04-16 08:03:56,,0.000000,,,
2024-04-16 08:13:56,,0.000000,,,
2024-04-16 08:23:56,,0.000000,,,
2024-04-16 08:33:56,,0.000000,,,
2024-04-16 08:43:56,2.880744,0.000000,3.299120,8.070990,3.299120
2024-04-16 08:53:56,,0.000000,,,
2024-04-16 09:03:56,,0.000000,,,
2024-04-16 09:13:56,,0.000000,,,
2024-04-16 09:23:56,,0.000000,,,
2024-04-16 09:33:56,,0.000000,,,
2024-04-16 09:43:56,,0.000000,,,
2024-04-16 09:53:56,,0.000000,,,
2024-04-16 10:03:56,,0.000000,,,
2024-04-16 10:13:56,,0.000000,,,
2024-04-16 10:23:56,,0.000000,,,
2024-04-16 10:33:56,,0.000000,,,
2024-04-16 10:43:56,2.880744,0.000000,3.299120,8.414934,3.299120
2024-04-16 10:53:56,,0.000000,,,
2024-04-16 11:03:56,,0.000000,,,
2024-04-16 11:13:56,,0.000000,,,
2024-04-16 11:23:56,,0.000000,,,
2024-04-16 11:33:56,,0.000000,,,
2024-04-16 11:43:56,,0.000000,,,
2024-04-16 11:53:56,,0.000000,,,
2024-04-16 12:03:56,,0.000000,,,
2024-04-16 12:13:56,,0.000000,,,
2024-04-16 12:23:56,,0.000000,,,
2024-04-16 12:33:56,,0.000000,,,
2024-04-16 12:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-16 12:53:56,,0.000000,,,
2024-04-16 13:03:56,,0.000000,,,
2024-04-16 13:13:56,,0.000000,,,
2024-04-16 13:23:56,,0.000000,,,
2024-04-16 13:33:56,,0.000000,,,
2024-04-16 13:43:56,,0.000000,,,
2024-04-16 13:53:56,,0.000000,,,
2024-04-16 14:03:56,,0.000000,,,
2024-04-16 14:13:56,,0.000000,,,
2024-04-16 14:23:56,,0.000000,,,
2024-04-16 14:33:56,,0.000000,,,
2024-04-16 14:43:56,2.870027,0.000000,3.299120,8.070990,3.299120
2024-04-16 14:53:56,,0.000000,,,
2024-04-16 15:03:56,,0.000000,,,
2024-04-16 15:13:56,,0.000000,,,
2024-04-16 15:23:56,,0.000000,,,
2024-04-16 15:33:56,,0.000000,,,
2024-04-16 15:43:56,,0.000000,,,
2024-04-16 15:53:56,,0.000000,,,
2024-04-16 16:03:56,,0.000000,,,
2024-04-16 16:13:56,,0.000000,,,
2024-04-16 16:23:56,,0.000000,,,
2024-04-16 16:33:56,,0.000000,,,
2024-04-16 16:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-16 16:53:56,,0.000000,,,
2024-04-16 17:03:56,,0.000000,,,
2024-04-16 17:13:56,,0.000000,,,
2024-04-16 17:23:56,,0.000000,,,
2024-04-16 17:33:56,,0.000000,,,
2024-04-16 17:43:56,,0.000000,,,
2024-04-16 17:53:56,,0.000000,,,
2024-04-16 18:03:56,,0.000000,,,
2024-04-16 18:13:56,,0.000000,,,
2024-04-16 18:23:56,,0.000000,,,
2024-04-16 18:33:56,,0.000000,,,
2024-04-16 18:43:56,2.876458,0.000000,3.299120,8.414934,3.298143
2024-04-16 18:53:56,,0.000000,,,
2024-04-16 19:03:56,,0.000000,,,
2024-04-16 19:13:56,,0.000000,,,
2024-04-16 19:23:56,,0.000000,,,
2024-04-16 19:33:56,,0.000000,,,
2024-04-16 19:43:56,,0.000000,,,
2024-04-16 19:53:56,,0.000000,,,
2024-04-16 20:03:56,,0.000000,,,
2024-04-16 20:13:56,,0.000000,,,
2024-04-16 20:23:56,,0.000000,,,
2024-04-16 20:33:56,,0.000000,,,
2024-04-16 20:43:56,2.876458,0.000000,3.299120,8.414934,3.299120
2024-04-16 20:53:56,,0.000000,,,
2024-04-16 21:03:56,,0.000000,,,
2024-04-16 21:13:56,,0.000000,,,
2024-04-16 21:23:56,,0.000000,,,
2024-04-16 21:33:56,,0.000000,,,
2024-04-16 21:43:56,,0.000000,,,
2024-04-16 21:53:56,,0.000000,,,
2024-04-16 22:03:56,,0.000000,,,
2024-04-16 22:13:56,,0.000000,,,
2024-04-16 22:23:56,,0.000000,,,
2024-04-16 22:33:56,,0.000000,,,
2024-04-16 22:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-16 22:53:56,,0.000000,,,
2024-04-16 23:03:56,,0.000000,,,
2024-04-16 23:13:56,,0.000000,,,
2024-04-16 23:23:56,,0.000000,,,
2024-04-16 23:33:56,,0.000000,,,
2024-04-16 23:43:56,,0.000000,,,
2024-04-16 23:53:56,,0.000000,,,
2024-04-17 00:03:56,,0.000000,,,
2024-04-17 00:13:56,,0.000000,,,
2024-04-17 00:23:56,,0.000000,,,
2024-04-17 00:33:56,,0.000000,,,
2024-04-17 00:43:56,2.880744,0.000000,3.299120,8.070990,3.298143
2024-04-17 00:53:56,,0.000000,,,
2024-04-17 01:03:56,,0.000000,,,
2024-04-17 01:13:56,,0.000000,,,
2024-04-17 01:23:56,,0.000000,,,
2024-04-17 01:33:56,,0.000000,,,
2024-04-17 01:43:56,,0.000000,,,
2024-04-17 01:53:56,,0.000000,,,
2024-04-17 02:03:56,,0.000000,,,
2024-04-17 02:13:56,,0.000000,,,
2024-04-17 02:23:56,,0.000000,,,
2024-04-17 02:33:56,,0.000000,,,
2024-04-17 02:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-17 02:53:56,,0.000000,,,
2024-04-17 03:03:56,,0.000000,,,
2024-04-17 03:13:56,,0.000000,,,
2024-04-17 03:23:56,,0.000000,,,
2024-04-17 03:33:56,,0.000000,,,
2024-04-17 03:43:56,,0.000000,,,
2024-04-17 03:53:56,,0.000000,,,
2024-04-17 04:03:56,,0.000000,,,
2024-04-17 04:13:56,,0.000000,,,
2024-04-17 04:23:56,,0.000000,,,
2024-04-17 04:33:56,,0.000000,,,
2024-04-17 04:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-17 04:53:56,,0.000000,,,
2024-04-17 05:03:56,,0.000000,,,
2024-04-17 05:13:56,,0.000000,,,
2024-04-17 05:23:56,,0.000000,,,
2024-04-17 05:33:56,,0.000000,,,
2024-04-17 05:43:56,,0.000000,,,
2024-04-17 05:53:56,,0.000000,,,
2024-04-17 06:03:56,,0.000000,,,
2024-04-17 06:13:56,,0.000000,,,
2024-04-17 06:23:56,,0.000000,,,
2024-04-17 06:33:56,,0.000000,,,
2024-04-17 06:43:56,2.880744,0.000000,3.299120,8.070990,3.299120
2024-04-17 06:53:56,,0.000000,,,
2024-04-17 07:03:56,,0.000000,,,
2024-04-17 07:13:56,,0.000000,,,
2024-04-17 07:23:56,,0.000000,,,
2024-04-17 07:33:56,,0.000000,,,
2024-04-17 07:43:56,,0.000000,,,
2024-04-17 07:53:56,,0.000000,,,
2024-04-17 08:03:56,,0.000000,,,
2024-04-17 08:13:56,,0.000000,,,
2024-04-17 08:23:56,,0.000000,,,
2024-04-17 08:33:56,,0.000000,,,
2024-04-17 08:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-17 08:53:56,,0.000000,,,
2024-04-17 09:03:56,,0.000000,,,
2024-04-17 09:13:56,,0.000000,,,
2024-04-17 09:23:56,,0.000000,,,
2024-04-17 09:33:56,,0.000000,,,
2024-04-17 09:43:56,,0.000000,,,
2024-04-17 09:53:56,,0.000000,,,
2024-04-17 10:03:56,,0.000000,,,
2024-04-17 10:13:56,,0.000000,,,
2024-04-17 10:23:56,,0.000000,,,
2024-04-17 10:33:56,,0.000000,,,
2024-04-17 10:43:56,2.876458,0.000000,3.299120,8.070990,3.298143
2024-04-17 10:53:56,,0.000000,,,
2024-04-17 11:03:56,,0.000000,,,
2024-04-17 11:13:56,,0.000000,,,
2024-04-17 11:23:56,,0.000000,,,
2024-04-17 11:33:56,,0.000000,,,
2024-04-17 11:43:56,,0.000000,,,
2024-04-17 11:53:56,,0.000000,,,
2024-04-17 12:03:56,,0.000000,,,
2024-04-17 12:13:56,,0.000000,,,
2024-04-17 12:23:56,,0.000000,,,
2024-04-17 12:33:56,,0.000000,,,
2024-04-17 12:43:56,2.876458,0.000000,3.299120,8.070990,3.299120
2024-04-17 12:53:56,,0.000000,,,
2024-04-17 13:03:56,,0.000000,,,
2024-04-17 13:13:56,,0.000000,,,
2024-04-17 13:23:56,,0.000000,,,
2024-04-17 13:33:56,,0.000000,,,
2024-04-17 13:43:56,,0.000000,,,
2024-04-17 13:53:56,,0.000000,,,
2024-04-17 14:03:56,,0.000000,,,
2024-04-17 14:13:56,,0.000000,,,
2024-04-17 14:23:56,,0.000000,,,
