Serial,872642
Next Restart,274148

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-06-12 17:45:52,-106.981453,7.835524,7.724079,7.609945,,,,
2019-06-12 17:55:52,-106.981453,7.835524,7.719953,7.615444,,,,
2019-06-12 18:05:52,-106.981453,7.835524,7.724079,7.612694,,,,
2019-06-12 18:15:52,-106.981453,7.836900,7.728206,7.612694,,,,
2019-06-12 18:25:52,-106.981453,7.836900,7.725455,7.612694,2.994345,3.301075,12.198318,3.301075
2019-06-12 18:35:52,-106.981453,7.835524,7.730957,7.609945,,,,
2019-06-12 18:45:52,-106.981453,7.836900,7.743337,7.609945,,,,
2019-06-12 18:55:52,-106.981453,7.836900,7.768100,7.609945,,,,
2019-06-12 19:05:52,-106.981453,7.836900,7.755718,7.609945,,,,
2019-06-12 19:15:52,-106.981453,7.836900,7.765348,7.611320,,,,
2019-06-12 19:25:52,-106.981453,7.836900,7.758469,7.607195,,,,
2019-06-12 19:35:52,-106.981453,7.835524,7.759845,7.608570,,,,
2019-06-12 19:45:52,-106.981453,7.836900,7.765348,7.607195,,,,
2019-06-12 19:55:52,-106.981453,7.836900,7.762597,7.612694,,,,
2019-06-12 20:05:52,-106.981453,7.838277,7.776355,7.609945,,,,
2019-06-12 20:15:52,-106.981453,7.839653,7.774979,7.614069,,,,
2019-06-12 20:25:52,-106.981453,7.839653,7.770851,7.619568,2.994345,3.301075,12.542262,3.301075
2019-06-12 20:35:52,-106.981453,7.839653,7.768100,7.620943,,,,
2019-06-12 20:45:52,-106.981453,7.839653,7.768100,7.620943,,,,
2019-06-12 20:55:52,-106.981453,7.839653,7.772227,7.619568,,,,
2019-06-12 21:05:52,-106.981453,7.839653,7.769475,7.623693,,,,
2019-06-12 21:15:52,-106.981453,7.839653,7.769475,7.623693,,,,
2019-06-12 21:25:52,-106.981453,7.839653,7.746088,7.619568,,,,
2019-06-12 21:35:52,-106.981453,7.836900,7.787362,7.616819,,,,
2019-06-12 21:45:52,-106.981453,7.839653,7.762597,7.618193,,,,
2019-06-12 21:55:52,-106.981453,7.839653,7.766724,7.612694,,,,
2019-06-12 22:05:52,-106.981453,7.839653,7.755718,7.612694,,,,
2019-06-12 22:15:52,-106.981453,7.838277,7.768100,7.612694,,,,
2019-06-12 22:25:52,-106.981453,7.838277,7.790113,7.616819,2.994345,3.301075,12.542262,3.301075
2019-06-12 22:35:52,-106.981453,7.839653,7.788737,7.619568,,,,
2019-06-12 22:45:52,-106.981453,7.839653,7.784610,7.615444,,,,
2019-06-12 22:55:52,-106.981453,7.839653,7.784610,7.612694,,,,
2019-06-12 23:05:52,-106.981453,7.838277,7.784610,7.611320,,,,
2019-06-12 23:15:52,-106.981453,7.838277,7.799745,7.615444,,,,
2019-06-12 23:25:52,-106.981453,7.836900,7.781858,7.611320,,,,
2019-06-12 23:35:52,-106.981453,7.838277,7.774979,7.609945,,,,
2019-06-12 23:45:52,-106.981453,7.836900,7.779106,7.612694,,,,
2019-06-12 23:55:52,-106.981453,7.839653,7.792865,7.614069,,,,
2019-06-13 00:05:52,-106.981453,7.838277,7.798369,7.616819,,,,
2019-06-13 00:15:52,-106.981453,7.838277,7.787362,7.611320,,,,
2019-06-13 00:25:52,-106.981453,7.836900,7.799745,7.605821,2.983628,3.301075,12.198318,3.301075
2019-06-13 00:35:52,-106.981453,7.838277,7.805249,7.615444,,,,
2019-06-13 00:45:52,-106.981453,7.836900,7.809377,7.609945,,,,
2019-06-13 00:55:52,-106.981453,7.838277,7.808001,7.612694,,,,
2019-06-13 01:05:52,-106.981453,7.838277,7.802497,7.608570,,,,
2019-06-13 01:15:52,-106.981453,7.836900,7.810753,7.608570,,,,
2019-06-13 01:25:52,-106.981453,7.836900,7.817634,7.611320,,,,
2019-06-13 01:35:52,-106.981453,7.838277,7.813506,7.609945,,,,
2019-06-13 01:45:52,-106.981453,7.838277,7.816258,7.612694,,,,
2019-06-13 01:55:52,-106.981453,7.839653,7.796993,7.614069,,,,
2019-06-13 02:05:52,-106.981453,7.838277,7.812129,7.615444,,,,
2019-06-13 02:15:52,-106.981453,7.836900,7.817634,7.616819,,,,
2019-06-13 02:25:52,-106.981453,7.839653,7.816258,7.615444,2.994345,3.301075,12.542262,3.301075
2019-06-13 02:35:52,-106.981453,7.836900,7.820386,7.614069,,,,
2019-06-13 02:45:52,-106.981453,7.841029,7.827267,7.623693,,,,
2019-06-13 02:55:52,-106.981453,7.839653,7.808001,7.620943,,,,
2019-06-13 03:05:52,-106.981453,7.839653,7.820386,7.622318,,,,
2019-06-13 03:15:52,-106.981453,7.839653,7.830019,7.623693,,,,
2019-06-13 03:25:52,-106.981453,7.836900,7.825891,7.623693,,,,
2019-06-13 03:35:52,-106.981453,7.838277,7.825891,7.625068,,,,
2019-06-13 03:45:52,-106.981453,7.841029,7.828643,7.625068,,,,
2019-06-13 03:55:52,-106.981453,7.839653,7.828643,7.626442,,,,
2019-06-13 04:05:52,-106.981453,7.841029,7.842406,7.627817,,,,
2019-06-13 04:15:52,-106.981453,7.838277,7.842406,7.627817,,,,
2019-06-13 04:25:52,-106.981453,7.841029,7.841029,7.630567,2.994345,3.301075,12.542262,3.301075
2019-06-13 04:35:52,-106.981453,7.842406,7.841029,7.630567,,,,
2019-06-13 04:45:52,-106.981453,7.839653,7.839653,7.633317,,,,
2019-06-13 04:55:52,-106.981453,7.842406,7.825891,7.631942,,,,
2019-06-13 05:05:52,-106.981453,7.842406,7.839653,7.634692,,,,
2019-06-13 05:15:52,-106.981453,7.841029,7.845158,7.631942,,,,
2019-06-13 05:25:52,-106.981453,7.842406,7.834148,7.626442,,,,
2019-06-13 05:35:52,-106.981453,7.839653,7.835524,7.629192,,,,
2019-06-13 05:45:52,-106.981453,7.839653,7.830019,7.630567,,,,
2019-06-13 05:55:52,-106.981453,7.841029,7.838277,7.629192,,,,
2019-06-13 06:05:52,-106.981453,7.839653,7.825891,7.627817,,,,
2019-06-13 06:15:52,-106.981453,7.841029,7.834148,7.631942,,,,
2019-06-13 06:25:52,-106.981453,7.841029,7.827267,7.625068,2.994345,3.301075,12.198318,3.299120
2019-06-13 06:35:52,-106.981453,7.838277,7.821762,7.629192,,,,
2019-06-13 06:45:52,-106.981453,7.839653,7.819010,7.629192,,,,
2019-06-13 06:55:52,-106.981453,7.839653,7.808001,7.630567,,,,
2019-06-13 07:05:52,-106.981453,7.838277,7.792865,7.627817,,,,
2019-06-13 07:15:52,-106.981453,7.839653,7.808001,7.629192,,,,
2019-06-13 07:25:52,-106.981453,7.839653,7.806625,7.634692,,,,
2019-06-13 07:35:52,-106.981453,7.839653,7.808001,7.634692,,,,
2019-06-13 07:45:52,-106.981453,7.839653,7.802497,7.636067,,,,
2019-06-13 07:55:52,-106.981453,7.839653,7.799745,7.633317,,,,
2019-06-13 08:05:52,-106.981453,7.838277,7.795617,7.634692,,,,
2019-06-13 08:15:52,-106.981453,7.839653,7.781858,7.633317,,,,
2019-06-13 08:25:52,-106.981453,7.839653,7.769475,7.631942,2.994345,3.301075,12.198318,3.301075
2019-06-13 08:35:52,-106.981453,7.841029,7.770851,7.631942,,,,
2019-06-13 08:45:52,-106.981453,7.839653,7.772227,7.631942,,,,
2019-06-13 08:55:52,-106.981453,7.843782,7.759845,7.633317,,,,
2019-06-13 09:05:52,-106.981453,7.841029,7.758469,7.630567,,,,
2019-06-13 09:15:52,-106.981453,7.842406,7.846534,7.631942,,,,
2019-06-13 09:25:52,-106.981453,7.843782,7.779106,7.658066,,,,
2019-06-13 09:35:52,-106.981453,7.846534,7.773603,7.641566,,,,
2019-06-13 09:45:52,-106.981453,7.843782,7.733708,7.642941,,,,
2019-06-13 09:55:52,-106.981453,7.849287,7.827267,7.713076,,,,
2019-06-13 10:05:52,-106.981453,7.854792,7.940146,7.772227,,,,
2019-06-13 10:15:52,-106.981453,7.856169,7.853416,7.751591,,,,
2019-06-13 10:25:52,-106.981453,7.847911,7.776355,7.669067,2.983628,3.301075,12.198318,3.301075
2019-06-13 10:35:52,-106.981453,7.845158,7.755718,7.653941,,,,
2019-06-13 10:45:52,-106.981453,7.845158,7.747464,7.645691,,,,
2019-06-13 10:55:52,-106.981453,7.856169,7.911232,7.787362,,,,
2019-06-13 11:05:52,-106.981453,7.857545,8.002119,7.752967,,,,
2019-06-13 11:15:52,-106.981453,7.857545,7.887828,7.722704,,,,
2019-06-13 11:25:52,-106.981453,7.852040,7.880945,7.669067,,,,
2019-06-13 11:35:52,-106.981453,7.850663,7.865804,7.662191,,,,
2019-06-13 11:45:52,-106.981453,7.850663,7.876816,7.660816,,,,
2019-06-13 11:55:52,-106.981453,7.850663,7.814882,7.663567,,,,
2019-06-13 12:05:52,-106.981453,7.854792,7.898841,7.780482,,,,
2019-06-13 12:15:52,-106.981453,7.850663,7.886452,7.695196,,,,
2019-06-13 12:25:52,-106.981453,7.850663,7.825891,7.669067,2.987915,3.301075,12.198318,3.301075
2019-06-13 12:35:52,-106.981453,7.852040,7.991100,7.662191,,,,
2019-06-13 12:45:52,-106.981453,7.853416,7.919492,7.728206,,,,
2019-06-13 12:55:52,-106.981453,7.853416,7.919492,7.675943,,,,
2019-06-13 13:05:52,-106.981453,7.849287,7.911232,7.664942,,,,
2019-06-13 13:15:52,-106.981453,7.849287,7.878192,7.658066,,,,
2019-06-13 13:25:52,-106.981453,7.847911,7.816258,7.658066,,,,
2019-06-13 13:35:52,-106.981453,7.852040,7.918116,7.700697,,,,
2019-06-13 13:45:52,-106.981453,7.856169,7.940146,7.715826,,,,
2019-06-13 13:55:52,-106.981453,7.852040,7.941523,7.692445,,,,
2019-06-13 14:05:52,-106.981453,7.853416,7.911232,7.674568,,,,
2019-06-13 14:15:52,-106.981453,7.852040,7.911232,7.662191,,,,
2019-06-13 14:25:52,-106.981453,7.850663,7.902971,7.663567,2.994345,3.301075,12.198318,3.301075
2019-06-13 14:35:52,-106.981453,7.850663,7.889205,7.662191,,,,
2019-06-13 14:45:52,-106.981453,7.849287,7.883698,7.655316,,,,
2019-06-13 14:55:52,-106.981453,7.853416,7.923623,7.670442,,,,
2019-06-13 15:05:52,-106.981453,7.852040,7.898841,7.671817,,,,
2019-06-13 15:15:52,-106.981453,7.852040,7.902971,7.662191,,,,
2019-06-13 15:25:52,-106.981453,7.849287,7.896088,7.658066,,,,
2019-06-13 15:35:52,-106.981453,7.850663,7.889205,7.663567,,,,
2019-06-13 15:45:52,-106.981453,7.849287,7.871310,7.659441,,,,
2019-06-13 15:55:52,-106.981453,7.850663,7.863051,7.658066,,,,
2019-06-13 16:05:52,-106.981453,7.849287,7.865804,7.651191,,,,
2019-06-13 16:15:52,-106.981453,7.849287,7.857545,7.653941,,,,
2019-06-13 16:25:52,-106.981453,7.850663,7.850663,7.662191,2.983628,3.301075,12.198318,3.301075
2019-06-13 16:35:52,-106.981453,7.850663,7.867180,7.659441,,,,
2019-06-13 16:45:52,-106.981453,7.850663,7.864427,7.656691,,,,
2019-06-13 16:55:52,-106.981453,7.850663,7.849287,7.652566,,,,
2019-06-13 17:05:52,-106.981453,7.850663,7.846534,7.656691,,,,
2019-06-13 17:15:52,-106.981453,7.850663,7.836900,7.653941,,,,
2019-06-13 17:25:52,-106.981453,7.850663,7.842406,7.660816,,,,
2019-06-13 17:35:52,-106.981453,7.849287,7.850663,7.658066,,,,
2019-06-13 17:45:52,-106.981453,7.852040,7.857545,7.659441,,,,
2019-06-13 17:55:52,-106.981453,7.850663,7.853416,7.658066,,,,
2019-06-13 18:05:52,-106.981453,7.852040,7.843782,7.659441,,,,
2019-06-13 18:15:52,-106.981453,7.852040,7.846534,7.663567,,,,
2019-06-13 18:25:52,-106.981453,7.852040,7.853416,7.658066,2.994345,3.301075,12.198318,3.301075
2019-06-13 18:35:52,-106.981453,7.852040,7.830019,7.663567,,,,
2019-06-13 18:45:52,-106.981453,7.852040,7.849287,7.669067,,,,
2019-06-13 18:55:52,-106.981453,7.850663,7.863051,7.664942,,,,
2019-06-13 19:05:52,-106.981453,7.854792,7.853416,7.666317,,,,
2019-06-13 19:15:52,-106.981453,7.856169,7.843782,7.653941,,,,
2019-06-13 19:25:52,-106.981453,7.853416,7.854792,7.658066,,,,
2019-06-13 19:35:52,-106.981453,7.852040,7.869933,7.663567,,,,
2019-06-13 19:45:52,-106.981453,7.852040,7.850663,7.667692,,,,
2019-06-13 19:55:52,-106.981453,7.852040,7.856169,7.664942,,,,
2019-06-13 20:05:52,-106.981453,7.854792,7.858922,7.660816,,,,
2019-06-13 20:15:52,-106.981453,7.854792,7.850663,7.663567,,,,
2019-06-13 20:25:52,-106.981453,7.856169,7.861674,7.666317,2.987915,3.301075,12.198318,3.301075
2019-06-13 20:35:52,-106.981453,7.856169,7.860298,7.670442,,,,
2019-06-13 20:45:52,-106.981453,7.854792,7.853416,7.667692,,,,
2019-06-13 20:55:52,-106.981453,7.856169,7.865804,7.667692,,,,
2019-06-13 21:05:52,-106.981453,7.858922,7.857545,7.673192,,,,
2019-06-13 21:15:52,-106.981453,7.858922,7.852040,7.664942,,,,
2019-06-13 21:25:52,-106.981453,7.858922,7.842406,7.663567,,,,
2019-06-13 21:35:52,-106.981453,7.858922,7.850663,7.670442,,,,
2019-06-13 21:45:52,-106.981453,7.857545,7.824515,7.662191,,,,
2019-06-13 21:55:52,-106.981453,7.860298,7.842406,7.662191,,,,
2019-06-13 22:05:52,-106.981453,7.858922,7.839653,7.663567,,,,
2019-06-13 22:15:52,-106.981453,7.856169,7.853416,7.658066,,,,
2019-06-13 22:25:52,-106.981453,7.860298,7.843782,7.660816,2.994345,3.301075,12.198318,3.301075
2019-06-13 22:35:52,-106.981453,7.860298,7.827267,7.666317,,,,
2019-06-13 22:45:52,-106.981453,7.860298,7.842406,7.667692,,,,
2019-06-13 22:55:52,-106.981453,7.860298,7.835524,7.664942,,,,
2019-06-13 23:05:52,-106.981453,7.860298,7.806625,7.663567,,,,
2019-06-13 23:15:52,-106.981453,7.858922,7.785986,7.663567,,,,
2019-06-13 23:25:52,-106.981453,7.858922,7.835524,7.663567,,,,
2019-06-13 23:35:52,-106.981453,7.861674,7.853416,7.662191,,,,
2019-06-13 23:45:52,-106.981453,7.861674,7.827267,7.662191,,,,
2019-06-13 23:55:52,-106.981453,7.863051,7.839653,7.663567,,,,
2019-06-14 00:05:52,-106.981453,7.857545,7.846534,7.660816,,,,
2019-06-14 00:15:52,-106.981453,7.858922,7.846534,7.660816,,,,
2019-06-14 00:25:52,-106.981453,7.860298,7.849287,7.662191,2.983628,3.301075,12.198318,3.301075
2019-06-14 00:35:52,-106.981453,7.861674,7.854792,7.662191,,,,
2019-06-14 00:45:52,-106.981453,7.858922,7.847911,7.660816,,,,
2019-06-14 00:55:52,-106.981453,7.860298,7.849287,7.660816,,,,
2019-06-14 01:05:52,-106.981453,7.860298,7.834148,7.662191,,,,
2019-06-14 01:15:52,-106.981453,7.858922,7.849287,7.660816,,,,
2019-06-14 01:25:52,-106.981453,7.857545,7.847911,7.658066,,,,
2019-06-14 01:35:52,-106.981453,7.857545,7.852040,7.660816,,,,
2019-06-14 01:45:52,-106.981453,7.858922,7.842406,7.656691,,,,
2019-06-14 01:55:52,-106.981453,7.861674,7.845158,7.660816,,,,
2019-06-14 02:05:52,-106.981453,7.861674,7.836900,7.664942,,,,
2019-06-14 02:15:52,-106.981453,7.860298,7.838277,7.666317,,,,
2019-06-14 02:25:52,-106.981453,7.861674,7.854792,7.659441,2.987915,3.301075,12.198318,3.301075
2019-06-14 02:35:52,-106.981453,7.858922,7.852040,7.663567,,,,
2019-06-14 02:45:52,-106.981453,7.860298,7.843782,7.659441,,,,
2019-06-14 02:55:52,-106.981453,7.860298,7.847911,7.659441,,,,
2019-06-14 03:05:52,-106.981453,7.861674,7.852040,7.659441,,,,
2019-06-14 03:15:52,-106.981453,7.860298,7.850663,7.664942,,,,
2019-06-14 03:25:52,-106.981453,7.860298,7.856169,7.664942,,,,
2019-06-14 03:35:52,-106.981453,7.858922,7.834148,7.662191,,,,
2019-06-14 03:45:52,-106.981453,7.860298,7.849287,7.660816,,,,
2019-06-14 03:55:52,-106.981453,7.860298,7.842406,7.660816,,,,
2019-06-14 04:05:52,-106.981453,7.864427,7.856169,7.664942,,,,
2019-06-14 04:15:52,-106.981453,7.861674,7.847911,7.660816,,,,
2019-06-14 04:25:52,-106.981453,7.861674,7.836900,7.658066,2.994345,3.299120,12.198318,3.301075
2019-06-14 04:35:52,-106.981453,7.860298,7.852040,7.662191,,,,
2019-06-14 04:45:52,-106.981453,7.860298,7.850663,7.662191,,,,
2019-06-14 04:55:52,-106.981453,7.861674,7.842406,7.660816,,,,
2019-06-14 05:05:52,-106.981453,7.861674,7.846534,7.663567,,,,
2019-06-14 05:15:52,-106.981453,7.858922,7.835524,7.660816,,,,
2019-06-14 05:25:52,-106.981453,7.860298,7.841029,7.663567,,,,
2019-06-14 05:35:52,-106.981453,7.863051,7.845158,7.662191,,,,
2019-06-14 05:45:52,-106.981453,7.858922,7.845158,7.656691,,,,
2019-06-14 05:55:52,-106.981453,7.860298,7.854792,7.655316,,,,
2019-06-14 06:05:52,-106.981453,7.857545,7.858922,7.653941,,,,
2019-06-14 06:15:52,-106.981453,7.860298,7.847911,7.653941,,,,
2019-06-14 06:25:52,-106.981453,7.861674,7.846534,7.662191,2.983628,3.301075,12.198318,3.301075
2019-06-14 06:35:52,-106.981453,7.857545,7.852040,7.662191,,,,
2019-06-14 06:45:52,-106.981453,7.860298,7.854792,7.655316,,,,
2019-06-14 06:55:52,-106.981453,7.857545,7.846534,7.658066,,,,
2019-06-14 07:05:52,-106.981453,7.857545,7.856169,7.656691,,,,
2019-06-14 07:15:52,-106.981453,7.861674,7.832772,7.662191,,,,
2019-06-14 07:25:52,-106.981453,7.860298,7.839653,7.660816,,,,
2019-06-14 07:35:52,-106.981453,7.863051,7.832772,7.662191,,,,
2019-06-14 07:45:52,-106.981453,7.863051,7.843782,7.655316,,,,
2019-06-14 07:55:52,-106.981453,7.861674,7.843782,7.664942,,,,
2019-06-14 08:05:52,-106.981453,7.861674,7.841029,7.660816,,,,
2019-06-14 08:15:52,-106.981453,7.863051,7.831396,7.664942,,,,
2019-06-14 08:25:52,-106.981453,7.863051,7.825891,7.666317,2.983628,3.301075,12.198318,3.301075
2019-06-14 08:35:52,-106.981453,7.864427,7.846534,7.658066,,,,
2019-06-14 08:45:52,-106.981453,7.863051,7.835524,7.660816,,,,
2019-06-14 08:55:52,-106.981453,7.861674,7.835524,7.655316,,,,
2019-06-14 09:05:52,-106.981453,7.858922,7.831396,7.651191,,,,
2019-06-14 09:15:52,-106.981453,7.865804,7.827267,7.660816,,,,
2019-06-14 09:25:52,-106.981453,7.868557,7.827267,7.667692,,,,
2019-06-14 09:35:52,-106.981453,7.861674,7.821762,7.664942,,,,
2019-06-14 09:45:52,-106.981453,7.865804,8.094426,7.666317,,,,
2019-06-14 09:55:52,-106.981453,7.865804,7.907101,7.718577,,,,
2019-06-14 10:05:52,-106.981453,7.863051,7.863051,7.677318,,,,
2019-06-14 10:15:52,-106.981453,7.863051,7.849287,7.669067,,,,
2019-06-14 10:25:52,-106.981453,7.869933,7.896088,7.762597,2.987915,3.301075,12.542262,3.301075
2019-06-14 10:35:52,-106.981453,7.871310,7.980081,7.744713,,,,
2019-06-14 10:45:52,-106.981453,7.876816,7.940146,7.773603,,,,
2019-06-14 10:55:52,-106.981453,7.871310,7.944277,7.752967,,,,
2019-06-14 11:05:52,-106.981453,7.865804,7.902971,7.702073,,,,
2019-06-14 11:15:52,-106.981453,7.868557,7.889205,7.710325,,,,
2019-06-14 11:25:52,-106.981453,7.864427,7.865804,7.685569,,,,
2019-06-14 11:35:52,-106.981453,7.864427,7.835524,7.671817,,,,
2019-06-14 11:45:52,-106.981453,7.867180,7.956670,7.692445,,,,
2019-06-14 11:55:52,-106.981453,7.869933,7.850663,7.717202,,,,
2019-06-14 12:05:52,-106.981453,7.867180,7.930507,7.721328,,,,
2019-06-14 12:15:52,-106.981453,7.868557,7.842406,7.704823,,,,
2019-06-14 12:25:52,-106.981453,7.865804,7.869933,7.682819,2.987915,3.301075,12.198318,3.301075
2019-06-14 12:35:52,-106.981453,7.867180,7.836900,7.678693,,,,
2019-06-14 12:45:52,-106.981453,7.865804,7.852040,7.674568,,,,
2019-06-14 12:55:52,-106.981453,7.864427,7.834148,7.674568,,,,
2019-06-14 13:05:52,-106.981453,7.863051,7.819010,7.673192,,,,
2019-06-14 13:15:52,-106.981453,7.863051,7.799745,7.671817,,,,
2019-06-14 13:25:52,-106.981453,7.865804,7.846534,7.725455,,,,
2019-06-14 13:35:52,-106.981453,7.874063,7.887828,7.714451,,,,
2019-06-14 13:45:52,-106.981453,7.869933,7.820386,7.708949,,,,
2019-06-14 13:55:52,-106.981453,7.865804,7.821762,7.686944,,,,
2019-06-14 14:05:52,-106.981453,7.869933,7.949785,7.730957,,,,
2019-06-14 14:15:52,-106.981453,7.868557,7.814882,7.699322,,,,
2019-06-14 14:25:52,-106.981453,7.867180,7.816258,7.682819,2.983628,3.301075,12.198318,3.301075
2019-06-14 14:35:52,-106.981453,7.867180,7.812129,7.677318,,,,
2019-06-14 14:45:52,-106.981453,7.869933,7.864427,7.700697,,,,
2019-06-14 14:55:52,-106.981453,7.868557,7.854792,7.692445,,,,
2019-06-14 15:05:52,-106.981453,7.871310,7.891958,7.691070,,,,
2019-06-14 15:15:52,-106.981453,7.872686,7.868557,7.684194,,,,
2019-06-14 15:25:52,-106.981453,7.872686,7.966310,7.704823,,,,
2019-06-14 15:35:52,-106.981453,7.874063,7.867180,7.726830,,,,
2019-06-14 15:45:52,-106.981453,7.869933,7.876816,7.699322,,,,
2019-06-14 15:55:52,-106.981453,7.871310,7.839653,7.686944,,,,
2019-06-14 16:05:52,-106.981453,7.868557,7.849287,7.697947,,,,
2019-06-14 16:15:52,-106.981453,7.868557,7.843782,7.692445,,,,
2019-06-14 16:25:52,-106.981453,7.868557,7.824515,7.682819,2.994345,3.301075,12.198318,3.301075
2019-06-14 16:35:52,-106.981453,7.868557,7.817634,7.684194,,,,
2019-06-14 16:45:52,-106.981453,7.868557,7.819010,7.686944,,,,
2019-06-14 16:55:52,-106.981453,7.867180,7.816258,7.681443,,,,
2019-06-14 17:05:52,-106.981453,7.867180,7.806625,7.686944,,,,
2019-06-14 17:15:52,-106.981453,7.867180,7.816258,7.682819,,,,
2019-06-14 17:25:52,-106.981453,7.871310,7.823138,7.685569,,,,
2019-06-14 17:35:52,-106.981453,7.871310,7.823138,7.685569,,,,
2019-06-14 17:45:52,-106.981453,7.869933,7.817634,7.686944,,,,
2019-06-14 17:55:52,-106.981453,7.868557,7.813506,7.685569,,,,
2019-06-14 18:05:52,-106.981453,7.868557,7.830019,7.684194,,,,
2019-06-14 18:15:52,-106.981453,7.868557,7.796993,7.682819,,,,
2019-06-14 18:25:52,-106.981453,7.869933,7.806625,7.684194,2.994345,3.301075,12.542262,3.301075
2019-06-14 18:35:52,-106.981453,7.868557,7.799745,7.681443,,,,
2019-06-14 18:45:52,-106.981453,7.869933,7.802497,7.681443,,,,
2019-06-14 18:55:52,-106.981453,7.868557,7.809377,7.682819,,,,
2019-06-14 19:05:52,-106.981453,7.868557,7.795617,7.686944,,,,
2019-06-14 19:15:52,-106.981453,7.869933,7.802497,7.686944,,,,
2019-06-14 19:25:52,-106.981453,7.869933,7.801121,7.685569,,,,
2019-06-14 19:35:52,-106.981453,7.869933,7.801121,7.686944,,,,
2019-06-14 19:45:52,-106.981453,7.871310,7.810753,7.686944,,,,
2019-06-14 19:55:52,-106.981453,7.871310,7.817634,7.684194,,,,
2019-06-14 20:05:52,-106.981453,7.872686,7.808001,7.692445,,,,
2019-06-14 20:15:52,-106.981453,7.871310,7.814882,7.692445,,,,
2019-06-14 20:25:52,-106.981453,7.872686,7.810753,7.688320,2.994345,3.301075,12.198318,3.301075
2019-06-14 20:35:52,-106.981453,7.874063,7.810753,7.689695,,,,
2019-06-14 20:45:52,-106.981453,7.874063,7.812129,7.689695,,,,
2019-06-14 20:55:52,-106.981453,7.874063,7.816258,7.689695,,,,
2019-06-14 21:05:52,-106.981453,7.871310,7.801121,7.685569,,,,
2019-06-14 21:15:52,-106.981453,7.874063,7.808001,7.685569,,,,
2019-06-14 21:25:52,-106.981453,7.871310,7.803873,7.688320,,,,
2019-06-14 21:35:52,-106.981453,7.872686,7.810753,7.685569,,,,
2019-06-14 21:45:52,-106.981453,7.869933,7.806625,7.685569,,,,
2019-06-14 21:55:52,-106.981453,7.871310,7.802497,7.688320,,,,
2019-06-14 22:05:52,-106.981453,7.874063,7.803873,7.689695,,,,
2019-06-14 22:15:52,-106.981453,7.874063,7.799745,7.682819,,,,
2019-06-14 22:25:52,-106.981453,7.872686,7.792865,7.685569,2.994345,3.301075,12.198318,3.301075
2019-06-14 22:35:52,-106.981453,7.874063,7.794241,7.685569,,,,
2019-06-14 22:45:52,-106.981453,7.874063,7.801121,7.685569,,,,
2019-06-14 22:55:52,-106.981453,7.875439,7.809377,7.685569,,,,
2019-06-14 23:05:52,-106.981453,7.872686,7.790113,7.685569,,,,
2019-06-14 23:15:52,-106.981453,7.872686,7.792865,7.686944,,,,
2019-06-14 23:25:52,-106.981453,7.874063,7.788737,7.685569,,,,
2019-06-14 23:35:52,-106.981453,7.875439,7.792865,7.682819,,,,
2019-06-14 23:45:52,-106.981453,7.876816,7.788737,7.677318,,,,
2019-06-14 23:55:52,-106.981453,7.876816,7.801121,7.682819,,,,
2019-06-15 00:05:52,-106.981453,7.875439,7.798369,7.684194,,,,
2019-06-15 00:15:52,-106.981453,7.876816,7.790113,7.688320,,,,
2019-06-15 00:25:52,-106.981453,7.879569,7.796993,7.681443,2.987915,3.301075,12.198318,3.301075
2019-06-15 00:35:52,-106.981453,7.876816,7.795617,7.681443,,,,
2019-06-15 00:45:52,-106.981453,7.879569,7.803873,7.685569,,,,
2019-06-15 00:55:52,-106.981453,7.878192,7.827267,7.681443,,,,
2019-06-15 01:05:52,-106.981453,7.879569,7.823138,7.682819,,,,
2019-06-15 01:15:52,-106.981453,7.879569,7.812129,7.680068,,,,
2019-06-15 01:25:52,-106.981453,7.882322,7.819010,7.678693,,,,
2019-06-15 01:35:52,-106.981453,7.875439,7.828643,7.678693,,,,
2019-06-15 01:45:52,-106.981453,7.880945,7.834148,7.681443,,,,
2019-06-15 01:55:52,-106.981453,7.878192,7.839653,7.681443,,,,
2019-06-15 02:05:52,-106.981453,7.878192,7.820386,7.682819,,,,
2019-06-15 02:15:52,-106.981453,7.880945,7.832772,7.675943,,,,
2019-06-15 02:25:52,-106.981453,7.878192,7.838277,7.681443,2.994345,3.301075,12.198318,3.301075
2019-06-15 02:35:52,-106.981453,7.882322,7.842406,7.677318,,,,
2019-06-15 02:45:52,-106.981453,7.879569,7.835524,7.677318,,,,
2019-06-15 02:55:52,-106.981453,7.889205,7.841029,7.680068,,,,
2019-06-15 03:05:52,-106.981453,7.883698,7.832772,7.677318,,,,
2019-06-15 03:15:52,-106.981453,7.887828,7.841029,7.675943,,,,
2019-06-15 03:25:52,-106.981453,7.886452,7.847911,7.678693,,,,
2019-06-15 03:35:52,-106.981453,7.894711,7.843782,7.680068,,,,
2019-06-15 03:45:52,-106.981453,7.887828,7.849287,7.681443,,,,
2019-06-15 03:55:52,-106.981453,7.889205,7.852040,7.685569,,,,
2019-06-15 04:05:52,-106.981453,7.893335,7.836900,7.678693,,,,
2019-06-15 04:15:52,-106.981453,7.893335,7.836900,7.688320,,,,
2019-06-15 04:25:52,-106.981453,7.889205,7.834148,7.681443,2.983628,3.301075,12.198318,3.301075
2019-06-15 04:35:52,-106.981453,7.889205,7.853416,7.678693,,,,
